NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
921;1;0;"238,33";"238,33";MANCOR SPA - LIBRERIA PALAZZO ROBERTI;ZDB2D9A939;SALDO NOTA DEL 16.10.2019 (NS. PROT. N. 13117 DEL 18.10.2019) PER FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE.;26-08-2020;304;0;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;26-08-2020;
922;1;0;"1.623,93";"3.328,83";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 260/B  del 13/07/2020 RETTE PER ANZIANI - GIUGNO 2020;27-08-2020;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-08-2020;
922;2;0;"1.704,90";"3.328,83";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 286/B  del 05/08/2020 PRESTAZIONI SOCIALI L.V. - LUGLIO 2020;27-08-2020;560;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-08-2020;
923;1;0;"-795,69";"1.362,88";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 23/20  del 11/08/2020 NOTA DI CREDITO - STORNO FT N. 172020 DEL 18/07/2020;27-08-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
923;2;0;"567,19";"1.362,88";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 20/20  del 31/07/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;27-08-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
923;3;0;"795,69";"1.362,88";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. 172020  del 18/07/2020 FATTURA ERRATA  - ACQUISTO BENI PER EMERGENZA SANITARIA;27-08-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
923;4;0;"795,69";"1.362,88";SUPERMERCATO FACCHIN DI FACCHIN A. & S.a.S.; ;SALDO Fatt.n. FPA 19/20  del 18/07/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;27-08-2020;563;0;127;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
924;1;0;"205,84";"205,84";CISL VENETO SERVIZI S.R.L.;Z7C2BFC524;SALDO Fatt.n. TVP/175  del 30/07/2020 PRATICHE SOCIALI - PRIMO SEMESTRE 2020;27-08-2020;559;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-08-2020;
925;1;0;"179,34";"179,34";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;SALDO Fatt.n. FATTPA 1695_20  del 31/07/2020 TRAFFICO TELEFONICO;27-08-2020;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-08-2020;
926;1;0;"12,73";"12,73";MAXI DI SRL; ;SALDO Fatt.n. D38520999000184  del 03/08/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-08-2020;563;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
927;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117008852  del 31/07/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-08-2020;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
928;1;0;"61,00";"61,00";MyO S.P.A.;Z202DDB724;SALDO Fatt.n. 2040/200019230  del 31/07/2020 ACQUISTO MATERIALI PER ELEZIONI REGIONALI;27-08-2020;9;2;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;27-08-2020;
929;1;0;"1.041,60";"1.041,60";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZFA2BFBEE7;SALDO Fatt.n. 708  del 31/07/2020 PRESTAZIONI SOCIALI - LUGLIO 2020;27-08-2020;559;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-08-2020;
930;1;0;"221,34";"221,34";FARMACIA AGOSTINI DR. GIOVANNA; ;SALDO Fatt.n. 29 / PA  del 05/08/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-08-2020;563;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
931;1;0;"53,00";"53,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02830218  del 31/07/2020 CARBURANTE AUTO VIGILI - LUGLIO 2020;27-08-2020;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-08-2020;
932;1;0;"63,01";"148,69";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02830215  del 31/07/2020 CARBURANTE AUTO OPERAI - LUGLIO 2020;27-08-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-08-2020;
932;2;0;"85,68";"148,69";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02830216  del 31/07/2020 CARBURANTE AUTO OPERAI - LUGLIO 2020;27-08-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-08-2020;
933;1;0;"42.212,00";"42.212,00";TRAFFIC TECNOLOGY S.R.L.;Z342B5B4AC;SALDO Fatt.n. 791/PA  del 04/08/2020 SISTEMA DI CONTROLLO ACCESSI E TRANSITI;27-08-2020;765;0;630;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;27-08-2020;
934;1;0;"122,00";"122,00";ZONTA FRANCO;Z172DD5D74;SALDO Fatt.n. FPA 1/20  del 04/08/2020 REVISIONE AUTOMEZZO OPERAI;27-08-2020;590;1;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-08-2020;
935;1;0;"10.254,53";"10.254,53";STUDIO SMANIOTTO & MOROSIN;Z49292B1FC;SALDO Fatt.n. 33  del 04/08/2020 MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;27-08-2020;779;0;372;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-08-2020;
936;1;0;"1.197,65";"1.197,65";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 504  del 31/07/2020 APERTURA MUSEO - LUGLIO 2020;27-08-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-08-2020;
937;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 505  del 31/07/2020 GESTIONE BIBLIOTECA - LUGLIO 2020;27-08-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;27-08-2020;
938;1;0;"200,00";"200,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 228/PA/2020  del 31/07/2020 PRESTAZIONI SOCIALI - LUGLIO 2020;27-08-2020;576;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-08-2020;
939;1;0;"1.034,94";"1.034,94";SUPERMERCATO F.LLI BORDIGNON S.N.C.; ;SALDO Fatt.n. 0000000005  del 31/07/2020 ACQUISTO BENI PER EMERGENZA ALIMENTARE;27-08-2020;563;0;128;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-08-2020;
940;1;0;"3.119,63";"3.119,63";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z162D6230A;SALDO Fatt.n. 531  del 31/07/2020 MANUTENZIONE ILLUMIN. PUBBLICA;27-08-2020;601;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-08-2020;
941;1;0;"272,00";"272,00";MAGGIOLI SPA;ZA82DA2D91;SALDO Fatt.n. 0005956303  del 31/07/2020 FORNITURA DI LIBRI;27-08-2020;37;0;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-08-2020;
942;1;0;"636,84";"636,84";TIPOGRAFIA BATTAGIN SRL;Z082D05D9F;SALDO Fatt.n. 7/P  del 31/07/2020 ACQUISTO BENI PER EMERGENZA SANITARIA;27-08-2020;37;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-08-2020;
943;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZDB2BDF192;SALDO Fatt.n. 1313  del 31/07/2020 PULIZIE EDIFICI COMUNALI - LUGLIO 2020;27-08-2020;34;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-08-2020;
944;1;0;"3.720,15";"3.720,15";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;Z6D274937A;SALDO Fatt.n. 730  del 06/08/2020 PRESTAZIONI SOCIALI  - MAGGIO-GIUGNO 2020;27-08-2020;559;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-08-2020;
945;1;0;"214,99";"214,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02830217  del 31/07/2020 CARBURANTE AUTO UFF. SOCIALE - LUGLIO 2020;27-08-2020;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-08-2020;
946;1;0;"3.806,40";"3.806,40";DE MARCO GIUSEPPE;Z6C2C87379;SALDO Fatt.n. FPA 3/20  del 14/08/2020 Progetto definitivo-esecutivo dei lavori di Efficientamento energetico dellilluminazione pubblica;27-08-2020;1004;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-08-2020;
947;1;0;"9,33";"9,33";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;SALDO Fatt.n. 20-V11-002854  del 29/06/2020 PRESTAZIONI C/O CANILE SANITARIO;27-08-2020;180;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-08-2020;
948;1;0;"150,83";"150,83";TIM S.P.A.;6930022311;ACCONTO Fatt.n. 7X03009877  del 14/08/2020 TRAFFICO TELEFONICO - 5BIM 2020;27-08-2020;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
949;1;0;"19,56";"19,56";TIM S.P.A.;6930022311;SALDO Fatt.n. 7X03009877  del 14/08/2020 TRAFFICO TELEFONICO - 5BIM 2020;27-08-2020;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
950;1;0;"108,29";"108,29";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800033064  del 13/08/2020 TRAFFICO TELEFONICO - 5 BIM 2020;27-08-2020;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
951;1;0;"312,46";"312,46";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 4220420800033064  del 13/08/2020 TRAFFICO TELEFONICO - 5 BIM 2020;27-08-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
952;1;0;"508,40";"508,40";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220420800033064  del 13/08/2020 TRAFFICO TELEFONICO - 5 BIM 2020;27-08-2020;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
953;1;0;"414,80";"414,80";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117009346  del 13/08/2020 SERVIZI ISPETTIVI  - AGOSTO 2020;27-08-2020;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
954;1;0;"152,50";"152,50";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117009346  del 13/08/2020 SERVIZI ISPETTIVI  - AGOSTO 2020;27-08-2020;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-08-2020;
955;1;0;"2.623,00";"2.623,00";ABCOMPANY SNC;Z082DD5C5A;SALDO Fatt.n. 27PA  del 12/08/2020 FORNITURA DI N. 50 BANCHI PER LE SCUOLE;27-08-2020;778;0;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27-08-2020;
958;1;0;"50,00";"50,00";LACHIN FRANCO; ;L.R. N. 16/2007 - RIPARTIZIONE CONTRIBUTO PER GLI INTERVENTI DI ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEL SETTORE PRIVATO.;07-09-2020;573;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-09-2020;
960;1;0;"4.758,00";"4.758,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;REFERENDUM COSTITUZIONALE ED ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - ANTICIPAZIONE ALLECONOMO COMUNALE DEGLI IMPORTI DA CORRISPONDERE AI COMPONENTI DEI SEGGI ELETTORALI.;07-09-2020;9;3;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-09-2020;
961;1;0;"1.253,25";"4.598,25";SCUOLA D'INFANZIA "CAV. ANGELO CARRON"; ;IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO PER L ANNO SCOLASTICO 2019/2020.;08-09-2020;222;0;284;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-09-2020;
961;2;0;"1.000,00";"4.598,25";SCUOLA DELL'INFANZIA "SACRI CUORI" di LIEDOLO; ;IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO PER L ANNO SCOLASTICO 2019/2020.;08-09-2020;222;0;284;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-09-2020;
961;3;0;"2.345,00";"4.598,25";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO E LIQUIDAZIONE SALDO CONTRIBUTO ORDINARIO PER L ANNO SCOLASTICO 2019/2020.;08-09-2020;222;0;284;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-09-2020;
962;1;0;"714,00";"714,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;REFERENDUM COSTITUZIONALE ED ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - INTEGRAZIONE ANTICIPAZIONE ALL ECONOMO COMUNALE DEGLI IMPORTI DA CORRISPONDERE AI COMPONENTI DEI SEGGI ELETTORALI A SEGUITO CIRCOLARE F.L. N. 17/2020 .;15-09-2020;9;3;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;15-09-2020;
996;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: SETTEMBRE 20;16-09-2020;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-09-2020;
999;1;0;"16.428,00";"16.428,00";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;CONTRIBUTO STRAORDINARIO A SCUOLA DELL INFANZIA PARROCCHIALE A SOSTEGNO DELLA RIPRESA DELLE ATTTIVITA DIDATTICHE 2020/2021 IN SICUREZZA DEL RISCHIO COVID-19 E DELLE RETTE PER LE FAMIGLIE.;17-09-2020;222;0;300;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-09-2020;
1000;1;0;"3.552,00";"3.552,00";SCUOLA D'INFANZIA "CAV. ANGELO CARRON" -PARIT. NIDO I.; ;CONTRIBUTO STRAORDINARIO A SCUOLA DELL INFANZIA PARROCCHIALE A SOSTEGNO DELLA RIPRESA DELLE ATTTIVITA DIDATTICHE 2020/2021 IN SICUREZZA DEL RISCHIO COVID-19 E DELLE RETTE PER LE FAMIGLIE.;17-09-2020;222;0;301;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-09-2020;
1001;1;0;"13.320,00";"13.320,00";SCUOLA D'INFANZIA "CAV. ANGELO CARRON"; ;CONTRIBUTO STRAORDINARIO A SCUOLA DELL INFANZIA PARROCCHIALE A SOSTEGNO DELLA RIPRESA DELLE ATTTIVITA DIDATTICHE 2020/2021 IN SICUREZZA DEL RISCHIO COVID-19 E DELLE RETTE PER LE FAMIGLIE.;17-09-2020;222;0;302;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-09-2020;
1002;1;0;"6.660,00";"6.660,00";SCUOLA DELL'INFANZIA "SACRI CUORI" di LIEDOLO; ;CONTRIBUTO STRAORDINARIO A SCUOLA DELL INFANZIA PARROCCHIALE A SOSTEGNO DELLA RIPRESA DELLE ATTTIVITA DIDATTICHE 2020/2021 IN SICUREZZA DEL RISCHIO COVID-19 E DELLE RETTE PER LE FAMIGLIE.;17-09-2020;222;0;303;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-09-2020;
1003;1;0;"161,72";"161,72";FERRONATO S.R.L.;Z7C26AD935;SALDO Fatt.n. P4  del 31/07/2020 FORNITURA MATERIALE DI FERRAMENTA;21-09-2020;71;2;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-09-2020;
1004;1;0;"1.824,90";"1.824,90";CASA DI RIPOSO 'AITA'; ;ACCONTO Fatt.n. 269/B  del 22/07/2020 SERVIZIO DI ASSISTENZA DOMICILIARE  - GIUGNO 2020;21-09-2020;562;1;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-09-2020;
1005;1;0;"2.114,10";"6.121,35";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 269/B  del 22/07/2020 SERVIZIO DI ASSISTENZA DOMICILIARE  - GIUGNO 2020;21-09-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-09-2020;
1005;2;0;"4.007,25";"6.121,35";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 305/B  del 18/08/2020 SERVIZIO DI ASSISTENZA DOMICILIARE - LUGLIO 2020;21-09-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-09-2020;
1006;1;0;"1.926,79";"1.926,79";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z3F2C6A54F;SALDO Fatt.n. 1073/PA  del 16/07/2020 SPESE CANILE;21-09-2020;180;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21-09-2020;
1007;1;0;"425,08";"425,08";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 28C  del 31/07/2020 SPESE PER EMERGENZA ALIMENTARE;21-09-2020;563;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-09-2020;
1008;1;0;"47,00";"47,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02945344  del 31/08/2020 CARBURANTE AUTO VIGILI - AGOSTO 2020;21-09-2020;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-09-2020;
1009;1;0;"135,99";"135,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02945343  del 31/08/2020 CARBURANTE AUTO UFF. SOCIALE - AGOSTO 2020;21-09-2020;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-09-2020;
1010;1;0;"71,00";"71,00";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02945342  del 31/08/2020 CARBURANTE AUTO VIABILITA' - AGOSTO 2020;21-09-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-09-2020;
1011;1;0;"1.091,90";"1.091,90";INFOTEAM SRL;ZE12E13758;SALDO Fatt.n. 00000002103  del 31/07/2020 FORNITURA E CONFIGURAZIONE FIREWALL PER SCUOLE;21-09-2020;256;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21-09-2020;
1012;1;0;"421,44";"421,44";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002443  del 25/08/2020 SERVIZIO IDRICO SCUOLA PRIMARIA: FEBB-MAGGIO 2020;21-09-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1013;1;0;"6,85";"6,85";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002432  del 25/08/2020 SERVIZIO IDRICO TORRE: FEBB-MAGG 2020;21-09-2020;313;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1014;1;0;"15,74";"15,74";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002431  del 25/08/2020 SERVIZIO IDRICO CENTRO CULTURALE: FEBB-MAGG 2020;21-09-2020;310;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1015;1;0;"139,00";"139,00";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002453  del 25/08/2020 SERVIZIO IDRICO SCUOLE: FEBB-MAGGIO 2020;21-09-2020;235;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1016;1;0;"-1,87";"328,49";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002439  del 25/08/2020 SERVIZIO IDRICO VILLA RUBELLI: SETT 2019-MAGG 2020;21-09-2020;34;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1016;2;0;"330,36";"328,49";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002441  del 25/08/2020 SERVIZIO IDRICO MUNICIPIO: SETT 2019-MAGG 2020;21-09-2020;34;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
1017;1;0;"0,26";"19,23";ALTO TREVIGIANO SERVIZI S.R.L.;Z3F2BAC0F4;SALDO Fatt.n. 62202000002438  del 25/08/2020 SERVIZIO IDRICO CIMITERO: SETT 2019-MAGG 2020;21-09-2020;413;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-09-2020;
