num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
235;1;198;"1.139,25";"1.139,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z96393932B;Fatt.n. 7/PA del 01/02/2023 Progetto sociale - CASA RIFUGIO IL FILO DI ROBERTA - Gennaio 2023;16-02-23;559;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-02-23;
236;1;199;"208,35";"208,35";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 1023020751 del 31/01/2023 SERVIZIO POSTALE - DICEMBRE 2022;16-02-23;26;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22-02-23;
237;1;200;"10,06";"10,06";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06423373 del 31/01/2023 Fornitura carburante automezzi uffici - Gennaio 2023;16-02-23;47;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-23;
238;1;201;"139,36";"139,36";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06423373 del 31/01/2023 Fornitura carburante automezzi uffici - Gennaio 2023;16-02-23;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-23;
239;1;202;"160,93";"160,93";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06423376 del 31/01/2023 Fornitura carburante veicoli ass domiciliare - Gennaio 2022;16-02-23;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-23;
240;1;203;"38,61";"150,56";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06423375 del 31/01/2023 Carburante manutenzione strade - GENNAIO 2023;16-02-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-23;
240;2;203;"111,95";"150,56";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ06423374 del 31/01/2023 Fornitura Carburante automezzi prot. civile - Gennaio 2023;16-02-23;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-02-23;
241;1;204;"3.235,87";"3.235,87";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z6C326345E;Fatt.n. 71 del 31/01/2023 MANUTENZIONE ILLUMINAZIONE PUBBLICA;17-02-23;601;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;22-02-23;
242;1;205;"275,76";"275,76";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;937312429E;Fatt.n. 70 del 31/01/2023 MANUTENZIONE IMPIANTI;17-02-23;1004;0;346;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-23;
243;1;206;"222,25";"222,25";BELLNET INTERNATIONAL S.R.L.;ZF03960E42;Fatt.n. FATTPA 209_23 del 31/01/2023 TRAFFICO TELEFONICO - FEBBRAIO 2022 - CIG ZF03960E42;17-02-23;34;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-02-23;
244;1;207;"131,82";"131,82";CARROZZERIA CARRON S.R.L.;Z83393E454;Fatt.n. 2/PA del 31/01/2023 Riparazione autovettura Polizia Locale;17-02-23;179;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-02-23;
245;1;208;"10.370,00";"10.370,00";BOXXAPPS S.R.L.;Z723203983;Fatt.n. 1/230214 del 02/02/2023 SERVIZI INFORMATICI  CANONI ANNUALI;17-02-23;39;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22-02-23;
246;1;209;"533,52";"533,52";CARROZZERIA CARRON S.R.L.;Z55385688B;Fatt.n. 1/PA del 31/01/2023 RIPARAZIONE AUTOMEZZO POLIZIA LOCALE;17-02-23;179;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-02-23;
247;1;210;"819,84";"819,84";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000195 del 31/01/2023 SERVIZIO WATCHGUARD MSSP;17-02-23;34;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-02-23;
248;1;211;"995,52";"995,52";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000195 del 31/01/2023 SERVIZIO WATCHGUARD MSSP;17-02-23;235;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-02-23;
249;1;212;"988,20";"988,20";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000195 del 31/01/2023 SERVIZIO WATCHGUARD MSSP;17-02-23;310;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-02-23;
250;1;213;"32,23";"32,23";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 5/PA del 31/01/2023 ACQUISTO MATERIALE VARIO;17-02-23;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22-02-23;
251;1;214;"1.242,46";"1.242,46";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 60 del 31/01/2023 SERVIZIO BIBLIOTECARIO - GENNAIO 2023;17-02-23;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-02-23;
252;1;215;"16,64";"2.415,47";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6000394 del 31/01/2023 CONGUAGLI FORNITURA ENERGIA ELETTRICA;17-02-23;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-23;
252;2;215;"2.398,83";"2.415,47";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6000388 del 31/01/2023 CONGUAGLI FORNITURA ENERGIA ELETTRICA;17-02-23;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-02-23;
253;1;216;"13.049,30";"13.049,30";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000032 del 31/01/2023 SERVIZIO DI TRASPORTO SCOLASTICO 2022/2023 - INTEGRAZIONE CORRISPETTIVO;17-02-23;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-02-23;
254;1;217;"5.174,17";"5.174,17";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 23CPA00411 del 31/01/2023 PASTI MENSA SCUOLE - GENNAIO 2023;17-02-23;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-02-23;
255;1;218;"1.511,78";"1.511,78";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 23CPA00411 del 31/01/2023 PASTI MENSA SCUOLE - GENNAIO 2023;17-02-23;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22-02-23;
256;1;219;"2.377,50";"2.377,50";OPERE PIE D'ONIGO; ;Fatt.n. 59/2 del 13/02/2023 SALDO RETTE GENNAIO E SETTEMBRE 2022 - SIG. FREGONA MARCO;17-02-23;560;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-02-23;
257;1;220;"350,00";"350,00";LO STATO CIVILE ITAL.NO - SEPEL; ;Fatt.n. 256 del 08/02/2023 Abbonamento Lo Stato Civile Italiano 2023;17-02-23;34;3;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-02-23;
258;1;0;"82,04";"82,04";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FATTURA ALTO TREVIGIANO SERVIZI N. 61202300029806 DEL 18.01.2023;17-02-23;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-02-23;
259;1;221;"1.500,00";"1.500,00";ASD CICLISTA PAZZO; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO ALLASSOCIAZIONE CICLISTA PAZZO DI SAN ZENONE DEGLI EZZELINI PER ORGANIZZAZIONE SECONDA EDIZIONE DEL GRAVEL MAT DEGLI EZZELINI;17-02-23;533;0;91;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
260;1;222;"1.600,00";"1.600,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;LIQUIDAZIONE ALLASSOCIAZIONE COMUNI MARCA TREVIGIANA QUOTA GESTIONE  VOLONTARI SERVIZIO CIVILE UNIVERSALE 2022/2023;17-02-23;334;0;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-23;
261;1;223;"21,52";"358,14";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000301 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
261;2;223;"94,41";"358,14";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000305 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
261;3;223;"242,21";"358,14";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000308 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;34;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
262;1;224;"204,89";"1.551,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000315 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
262;2;224;"1.346,15";"1.551,04";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000309 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;235;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
263;1;225;"50,94";"50,94";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000309 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;252;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
264;1;226;"61,17";"61,17";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000303 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
265;1;227;"11,47";"11,47";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000296 del 18/01/2023 SERVIZIO IDRICO 01/12/2022-31/12/2022;17-02-23;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
266;1;228;"312,91";"312,91";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000308 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;530;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
267;1;229;"16,38";"111,65";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000318 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
267;2;229;"40,83";"111,65";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000295 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
267;3;229;"54,44";"111,65";ALTO TREVIGIANO SERVIZI S.R.L.;Z7C3555181;Fatt.n. 62202300000320 del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;561;2;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;1;230;"0,54";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000321  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;2;230;"0,54";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000313  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;3;230;"1,49";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000316  del 18/01/2023 SERVIZIO ACQUA 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;4;230;"1,63";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000317  del 18/01/2023 SERVIZIO ACQUA 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;5;230;"7,04";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000314  del 18/01/2023 SERVIZIO IDRICO 01/12/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;6;230;"7,04";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000298  del 18/01/2023 SERVIZIO IDRICO 01/12/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;7;230;"9,09";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000297  del 18/01/2023 SERVIZXIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;8;230;"9,28";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000311  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;9;230;"11,68";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000307  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;10;230;"11,74";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000300  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;11;230;"12,67";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000312  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;12;230;"13,23";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000319  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;13;230;"14,93";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000310  del 18/01/2023 SERVIZIO IDRICO 01/12/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;14;230;"19,44";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000299  del 18/01/2023 SERVIZIO IDRICO 01/20/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;15;230;"23,95";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000304  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;16;230;"31,86";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000302  del 18/01/2023 SERVIZIO IDRICO 01/12/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
268;17;230;"379,03";"555,18";ALTO TREVIGIANO SERVIZI S.R.L.;Z9139BE170;SALDO Fatt.n. 62202300000322  del 18/01/2023 SERVIZIO IDRICO 01/10/2022-31/12/2022;17-02-23;591;2;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22-02-23;
269;1;231;"122,00";"122,00";ENEL DISTRIBUZIONE S.P.A.; ;Anticipo  - Contributo a preventivo - codice rintracciabilita (362914818);20-02-23;1035;0;99;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-23;
270;1;0;"570,73";"570,73";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FATTURA SERVIZIO ELETTRICO NAZIONALE BIMESTRE GEN.2023-FEB.2023;24-02-23;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-02-23;
271;1;234;"6.240,00";"6.240,00";BERNO MARTINA; ;Fatt.n. 11 del 23/01/2023 PRESTAZIONI PER UFFICIO STAMPA - ANNO 2022;27-02-23;23;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-02-23;
272;1;235;"-680,03";"680,03";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZD5399718F;Fatt.n. 322/PA del 10/02/2023 nota di credito fattura errata;27-02-23;180;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-02-23;
272;2;235;"680,03";"680,03";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZD5399718F;Fatt.n. 323/PA del 10/02/2023 custodia  e mantenimento cani ottobre dicembre 2022;27-02-23;180;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-02-23;
272;3;235;"680,03";"680,03";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZD5399718F;Fatt.n. 77/PA del 12/01/2023;27-02-23;180;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-02-23;
273;1;236;"36.856,56";"36.856,56";ORSO GIUSEPPE E LUCIANO S.N.C.;9372993682;Fatt.n. 1 del 31/01/2023 REALIZZAZIONE STRUTTURA METALLICA PER ACCESSIBILITA';27-02-23;768;0;483;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-02-23;
274;1;237;"12.200,00";"12.200,00";IDEA GIARDINO SNC;Z0E397DAF4;Fatt.n. 2/G del 25/01/2023 PRESTAZIONI PER MANUTENZIONI GENERALI AREE VERDI COMUNALI;27-02-23;512;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-02-23;
275;1;238;"146,40";"146,40";VERGATI S.R.L.;ZB139AC5E2;Fatt.n. 166 del 31/01/2023 Intervento di tele-soccorso effettuato sul Vs.impianto di Via Rubelli;27-02-23;310;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-02-23;
276;1;239;"95,03";"95,03";FERRONATO S.R.L.;Z5935420F3;Fatt.n. P1 del 31/01/2023 CALCESTRUZZO FIBRATO;27-02-23;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-23;
277;1;240;"-189,83";"189,83";FERRONATO S.R.L.;Z5935420F3;Fatt.n. P6 del 23/12/2022 NOTA DI CREDITO;27-02-23;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-23;
277;2;240;"189,83";"189,83";FERRONATO S.R.L.;Z5935420F3;Fatt.n. P7 del 28/12/2022 FORNITURA MATERIALE;27-02-23;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-23;
277;3;240;"189,83";"189,83";FERRONATO S.R.L.;Z5935420F3;SALDO Fatt.n. P5  del 30/11/2022 FATTURA ERRATA;27-02-23;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-02-23;
278;1;0;"600,00";"600,00";COMANDO PROVINCIALE VIGILI DEL FUOCO-SERV.PREV.INCENDI; ;RIF. PRATICA N. 20001 - COMUNE DI SAN ZENONE DEGLI EZZELINI - PARERE SU PROGETTO ATTIVITA  67.C + 74.2.B.;28-02-23;763;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28-02-23;
280;1;0;"930,00";"930,00";CENTRO STUDI AMMINISTRATIVI DELLA M.T.; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ASSOCIATIVO ANNO 2022 PER LA GESTIONE DEL CONTEZIOSO TRIBUTARIO AL CENTRO STUDI DELLA MARCA TREVIGIANA;01-03-23;128;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01-03-23;
283;1;0;"409,00";"409,00";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO A SALDO I.V.A. A DEBITO COMMERCIALE (COD. 619E) - RIF. DICHIARAZIONE ANNUALE I.V.A. - PERIODO IMPOSTA 2022.;01-03-23;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;01-03-23;
284;1;0;"9.149,49";"9.149,49";NOMINATIVI DIVERSI; ;"CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO FORMATIVO 2022/2023. ACCERTAMENTO, IMPEGNO E LIQUIDAZIONE AI BENEFICIARI";01-03-23;558;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-03-23;
