NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
454;1;0;"2.478,50";"2.478,50";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000205  del 13/02/2020 Anno termico 2019/2020 -  01/07/2019-31/12/2019 - Polivalente "La Roggia";21-04-2020;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-2020;
455;1;0;"2.203,50";"4.806,75";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 101/B  del 12/03/2020 SERVIZIO DI A.D. - GENNAIO 2020;21-04-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-2020;
455;2;0;"2.603,25";"4.806,75";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 103/B  del 26/03/2020 SERVIZIO DI A.D. - FEBBRAIO 2020;21-04-2020;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-04-2020;
456;1;0;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;SALDO Fatt.n. 00011/02  del 04/03/2020 LOCAZIONE CENTRO PER LIMPIEGO;21-04-2020;515;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-04-2020;
457;1;0;"116,11";"116,11";SPRINT OFFICE S.r.l.;ZC92C3DB77;SALDO Fatt.n. H65/18  del 31/03/2020 FORNITURA CANCELLERIA PER UFF. POL. LOCALE;21-04-2020;37;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-04-2020;
458;1;0;"2.074,00";"2.074,00";BOXXAPPS S.R.L.;ZB52AE48FA;SALDO Fatt.n. 200371/1  del 02/04/2020 CONVENZIONE SISTEMI INFORMATICI;21-04-2020;39;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;21-04-2020;
459;1;0;"1.962,42";"1.962,42";OLIVETTI S.P.A.;ZC92648F71;SALDO Fatt.n. A20020201000013242  del 31/03/2020 CONTRATTO FOTOCOPIATORI-1 TRIMESTRE 2020;21-04-2020;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-04-2020;
460;1;0;"103,20";"488,28";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02414720  del 31/03/2020 CARBURANTE AUTO VIABILITA' - MARZO 2020;21-04-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-2020;
460;2;0;"385,08";"488,28";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02414719  del 31/03/2020 CARBURANTE AUTO VIABILITA' - MARZO 2020;21-04-2020;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-2020;
461;1;0;"117,02";"117,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02414722  del 31/03/2020 CARBURANTE AUTO VIGILI - MARZO 2020;21-04-2020;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-2020;
462;1;0;"60,02";"60,02";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ02414721  del 31/03/2020 CARBURANTE AUTO UFF. SOCIALE - MARZO 2020;21-04-2020;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-04-2020;
463;1;0;"1.460,34";"1.460,34";DIGITALBLU S.N.C. DI TASCA LUIGI;Z732B2A1AB;SALDO Fatt.n. FDL00000054  del 31/03/2020 GRUPPO DI CONTINUITA PER MUSEO MULTIMEDIALE;21-04-2020;782;0;601;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21-04-2020;
464;1;0;"200,36";"200,36";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;SALDO Fatt.n. FATTPA 685_20  del 31/03/2020 TRAFFICO TELEFONICO APRILE 2020;21-04-2020;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-2020;
465;1;0;"432,14";"432,14";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZB1282AB4D;SALDO Fatt.n. 234  del 31/03/2020 MANUTENZIONE IMP. ELETTRICI SCUOLE - MARZO 2020;21-04-2020;601;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-04-2020;
466;1;0;"7.145,80";"7.145,80";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;Z2428A71E3;SALDO Fatt.n. 120  del 30/03/2020 SALDO LAVORI ANNO 2019;21-04-2020;1007;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-04-2020;
467;1;0;"163,25";"163,25";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;ZC42B68711;SALDO Fatt.n. 1020077289  del 07/04/2020 RACCOMANDATE;21-04-2020;34;3;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-04-2020;
468;1;0;"169,80";"1.598,95";CENTRO RESIDENZIALE PER ANZIANI DOMENICO SARTOR; ;SALDO Fatt.n. 77/E  del 31/03/2020 RETTE PERSONA BISOGNOSA - MARZO 2020;21-04-2020;560;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-2020;
468;2;0;"1.429,15";"1.598,95";CENTRO RESIDENZIALE PER ANZIANI DOMENICO SARTOR; ;SALDO Fatt.n. 46/E  del 29/02/2020 RETTE X UFF. SOCIALE -FEBBRAIO 2020;21-04-2020;560;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-04-2020;
469;1;0;"1.279,78";"1.279,78";TIPOGRAFIA BATTAGIN SRL;Z402C3A3E9;SALDO Fatt.n. 1/P  del 31/03/2020 STAMPA MATERIALE INFORMATICO PER LA CITTADINANZA;21-04-2020;41;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-04-2020;
470;1;0;"1.115,00";"1.115,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 214  del 31/03/2020 SERVIZIO GESTIONE BIBLIOTECA - MARZO 2020;21-04-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-04-2020;
471;1;0;"218,69";"218,69";COSTRUZIONI GENERALI GIRARDINI S.p.A.;ZB72CB5A4B;SALDO Fatt.n. 0000045/E  del 31/03/2020 FORNITURA CONGLOMERATO BITUMINOSO;23-04-2020;591;0;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-04-2020;
472;1;0;"2.018,54";"2.018,54";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z3F2C6A54F;SALDO Fatt.n. 92/PA  del 17/01/2020 CUSTODIA E MANTENIMENTO CANI: OTT - DICEM. 2019;23-04-2020;180;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;23-04-2020;
473;1;0;"30.943,50";"30.943,50";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;ACCONTO Fatt.n. G7/2020  del 10/01/2020 CANONE AFFITTO CENTRO POLIVALENTE ATER - 1 SEMESTRE 2020;24-04-2020;561;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;24-04-2020;
474;1;0;"7.537,25";"7.537,25";NOMINATIVI DIVERSI; ;CONTRIBUTO REGIONALE BUONO LIBRI E CONTENUTI DIDATTICI ALTERNATIVI. ANNO SCOLASTICO FORMATIVO 2019/2020. IMPEGNO E LIQUIDAZIONE AI BENEFICIARI.;27-04-2020;558;1;644;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-2020;
475;1;0;"1.440,07";"8.641,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGR N. 705/2019 - LINEA DI INTERVENTO N. 2 - PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFFICOLTA RESIDENTI IN VENETO. ANNO 2019.;27-04-2020;502;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-2020;
475;2;0;"5.761,30";"8.641,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGR N. 705/2019 - LINEA DI INTERVENTO N. 2 - PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFFICOLTA RESIDENTI IN VENETO. ANNO 2019.;27-04-2020;502;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-2020;
475;3;0;"1.440,07";"8.641,44";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE DI CUI ALLA DGR N. 705/2019 - LINEA DI INTERVENTO N. 2 - PROGRAMMA DI INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE IN DIFFFICOLTA RESIDENTI IN VENETO. ANNO 2019.;27-04-2020;502;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-2020;
476;1;0;"1.640,00";"1.640,00";PARROCCHIA DI S. FRANCESCO D'ASSISI; ;"LIQUIDAZIONE CONTRIBUTO ANNO 2015 IN ATTUAZIONE ALLA L.R. 20.08.1987, N. 44 - DISCIPLINA DEL FONDO PER LE OPERE DI URBANIZZAZIONE A FAVORE DELLE PARROCCHIE DI SAN ZENONE E DI CA RAINATI.";28-04-2020;1074;0;510;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;28-04-2020;
477;1;0;"2.033,00";"2.033,00";PARROCCHIA DI S. FRANCESCO D'ASSISI; ;"LIQUIDAZIONE CONTRIBUTO ANNO 2016 IN ATTUAZIONE  ALLA L.R. 20.08.1987 , N. 44 - DISCIPLINA DEL FONDO PER LE OPERE DI URBANIZZAZIONE A FAVORE DELLA PARROCCHIA DI CA RAINATI.";28-04-2020;1074;0;555;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;28-04-2020;
478;1;0;"4.900,00";"4.900,00";GAZZOLA ROBERTO; ;"INDENNIZZO PER CESSIONE VOLONTARIA, IN LUOGO DI ESPROPRIAZIONE, DI RELITTO STRADALE IN VIA VIVALDI AL SIG. GAZZOLA ROBERTO.";28-04-2020;888;0;631;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;28-04-2020;
479;1;0;"9,50";"9,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     1 del  16-01-20 Acquisto beni per organizzazione rinfresco in data 11/01/2020 open day sede municipale.;04-05-2020;3;1;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;04-05-2020;
480;1;0;"4,00";"4,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     2 del  16-01-20 Acquisto beni per organizzazione rinfresco in data 11/01/2020 open day sede municipale.;04-05-2020;3;1;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;04-05-2020;
481;1;0;"39,95";"39,95";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     3 del  06-03-20 Acquisto n. 5 bottiglie di amuchina a seguito direttiva regionale in materia di contrasto alla diffusione del "Coronavirus COVID-19".;04-05-2020;37;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-05-2020;
482;1;0;"35,00";"35,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.     4 del  06-03-20 Acquisto n. 15 bottiglie alcool denaturato per sanificazione ambienti scolastici.;04-05-2020;37;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-05-2020;
485;1;0;"930,32";"930,32";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;"SALDO Fatt.n. 144  del 29/02/2020 APERTURA, CHIUSURA E BIGLIETTERIA DEL MUSEO - FEBBRAIO 2020";05-05-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-05-2020;
486;1;0;"427,73";"427,73";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;"SALDO Fatt.n. 189  del 31/03/2020 APERTURA, CHIUSURA E BIGLIETTERIA MUSEO MULTIM.";05-05-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-05-2020;
487;1;0;"6.000,00";"6.000,00";BIM PIAVE NUOVE ENERGIE S.R.L.; ;ACCONTO Fatt.n. 9000209  del 13/02/2020 acqua calda 01/07/2019-31/12/2019 - Palestra;05-05-2020;252;0;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
488;1;0;"2.046,68";"2.046,68";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000209  del 13/02/2020 acqua calda 01/07/2019-31/12/2019 - Palestra;05-05-2020;235;0;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
489;1;0;"-11.970,35";"621,77";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000307  del 20/02/2020 NOTA DI CREDITO;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
489;2;0;"1.869,10";"621,77";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000207  del 13/02/2020 Anno termico 2019/2020 - 01/07/2019-31/12/2019 - Scuola Primaria Liedolo;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
489;3;0;"10.723,02";"621,77";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000206  del 13/02/2020 Anno termico 2019/2020 - acqua calda 01/07/2019-31/12/2019 - Scuola Secondaria/Primaria;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
490;1;0;"732,85";"2.922,96";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000872  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Ex Scuola Primaria;05-05-2020;561;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
490;2;0;"2.190,11";"2.922,96";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000874  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Polivalente "La Roggia";05-05-2020;561;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
491;1;0;"3.635,65";"3.635,65";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000871  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Sede Municipale;05-05-2020;34;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
492;1;0;"2.543,88";"2.543,88";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000873  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Villa Rubelli;05-05-2020;310;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
493;1;0;"4.761,77";"4.761,77";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000878  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Palestra;05-05-2020;530;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
494;1;0;"315,43";"10.965,17";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000877  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Scuola Primaria;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
494;2;0;"1.628,61";"10.965,17";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000876  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Scuola Primaria Liedolo;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
494;3;0;"9.021,13";"10.965,17";BIM PIAVE NUOVE ENERGIE S.R.L.; ;SALDO Fatt.n. 9000875  del 20/04/2020 acqua calda 01/01/2020-29/02/2020 - Scuola Secondaria/Primaria;05-05-2020;252;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-05-2020;
495;1;0;"6,14";"64,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00232245  del 06/04/2020 LINEA TELEFONICA - 3 BIM 2020;06-05-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2020;
495;2;0;"58,72";"64,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00231784  del 06/04/2020 LINEA ISDN - 3 BIM 2020;06-05-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2020;
496;1;0;"1.250,07";"1.250,07";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL PRIMO TRIMESTRE 2020 - COD. IVA 614E;06-05-2020;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;06-05-2020;
498;1;0;"6.714,00";"6.714,00";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;IMPEGNO E LIQUIDAZIONE DELLA QUOTA DI ADESIONE ALLINTESA PROGRAMMATICA DAREA TERRE DI ASOLO E MONTE GRAPPA (I.P.A.)  ANNO 2020.;06-05-2020;511;0;138;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06-05-2020;
499;1;0;"-85,08";"40,51";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00228957  del 06/04/2020 LINEA TELEFONICA - 3 BIM 2020;07-05-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-05-2020;
499;2;0;"-63,28";"40,51";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00231926  del 06/04/2020 LINEA TELEFONICA - 3 BIM 2020;07-05-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-05-2020;
499;3;0;"188,87";"40,51";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 7X01569656  del 15/04/2020 LINEA TELEFONICA - 3 BIM 2020;07-05-2020;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-05-2020;
500;1;0;"12.410,72";"12.410,72";Mobilita' di Marca S.P.A.;7976331491;SALDO Fatt.n. 000131  del 09/03/2020 TRASPORTO SCOLASTICO-FEBBRAIO 2020;07-05-2020;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-05-2020;
501;1;0;"29,99";"29,99";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO: FATTURA A.T.S. DAL 01.10.2019 AL 31.01.2020.;07-05-2020;576;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-2020;
502;1;0;"243,46";"243,46";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FORNITURA PASTI MESE MARZO 2020 DA CASA DI RIPOSO AITA: FATT. N. 122/B DEL 31/03/2020.;07-05-2020;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-2020;
503;1;0;"324,34";"324,34";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA CASA DI RIPOSO AITA N. 119/B DEL 31/03/2020 - FATT. S.E.N. N. 263556805039013 DEL 07/04/2020 - FATTURA A.T.S. N. 61202000034339 DEL 12/03/2020..;07-05-2020;576;0;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-2020;
504;1;0;"929,15";"929,15";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220420800013404  del 06/04/2020 LINEA TELEFONICA - 3 BIM 2020;08-05-2020;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-05-2020;
505;1;0;"870,69";"870,69";IDEA GIARDINO SNC;ZD427A2468;SALDO Fatt.n. 12  del 20/03/2020 VERDE PUBBLICO;08-05-2020;310;1;673;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08-05-2020;
506;1;0;"1.000,00";"1.000,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;"INDENNIZZO PER CESSIONE VOLONTARIA, IN LUOGO DI ESPROPRIAZIONE, DI RELITTO STRADALE IN VIA VIVALDI AL SIG. GAZZOLA ROBERTO. PAGAMENTO IMPOSTA DI REGISTRO ALLA AGENZIA DELLE ENTRATE.";12-05-2020;888;0;631;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12-05-2020;
507;1;0;"507,09";"507,09";ANCI VENETO; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA AD ANCI VENETO - ANNO 2020.;12-05-2020;51;1;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12-05-2020;
508;1;0;"610,00";"610,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ALLASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA - ANNO 2020.;12-05-2020;51;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12-05-2020;
509;1;0;"293,00";"1.079,35";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 12/PA  del 30/04/2020 PRODOTTI FARMACEUTICI;12-05-2020;563;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
509;2;0;"786,35";"1.079,35";Farmacie Piu' SAS - Carinatese; ;SALDO Fatt.n. 13/PA  del 30/04/2020 PRODOTTI FARMACEUTICI;12-05-2020;563;0;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-05-2020;
