NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
968;1;0;"209,91";"209,91";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;"Fatt.n. FATTPA 1784_21 del 31/07/2021 TRAFFICO TELEFONICO LOCALE, NAZIONALE, INTERNAZIONALE, ATTRIBUZIONE NUMERO GEOGRAFICO MESE AGOSTO 2021";18-08-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-08-2021;
969;1;0;"38,49";"38,49";LA IDROFERRAMENTA SRL;Z683162916;"Fatt.n. 59/PA del 31/07/2021 RUBINETTO PULSANTE IDRAL. OTT., POMOLO OTT. PALLA, VITE TESTA BOMB., VITE FRIULS. CONGIUNZIONE ZINCATA.";18-08-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-08-2021;
970;1;0;"1.281,00";"1.281,00";PA SISTEMI S.R.L.;ZB232469BF;"Fatt.n. 117 del 31/07/2021 Cordless Panasonic KX-TGP600 - Assistenza Annuale centrale Wildix, periodo 16.07.2021 15.07.2022";18-08-2021;34;3;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;18-08-2021;
971;1;0;"329,40";"329,40";PA SISTEMI S.R.L.;ZB232469BF;"Fatt.n. 117 del 31/07/2021 Cordless Panasonic KX-TGP600 - Assistenza Annuale centrale Wildix, periodo 16.07.2021 15.07.2022";18-08-2021;37;0;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;18-08-2021;
972;1;0;"5.000,00";"5.000,00";ORSO GIUSEPPE E LUCIANO S.N.C.;Z5E2F7F84C;Fatt.n. 51 del 30/07/2021 LAVORI DI MANUTENZIONE PRESSO OASI SAN DANIELE CON FORNITURA KIT FERRAMENTA.;18-08-2021;962;0;397;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-08-2021;
973;1;0;"2,00";"4,00";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 42 -R. 974 del 20/07/2021);18-08-2021;55;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;18-08-2021;
973;2;0;"2,00";"4,00";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 41 -R. 965 del 16/07/2021);18-08-2021;55;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;18-08-2021;
974;1;0;"2.114,70";"2.114,70";LA ESSE COOPERATIVA SOCIALE;Z072F618EE;"Fatt.n. 168/01 del 28/07/2021 PROGETTO TANDEM INTERVENTI EDUCATIVI A FAVORE DI MINORI APPARTENENTI A NUCLEI FAMILIARI FRAGILI PERIODO APRILE-GIUGNO 2021: N,.4 ORE COORDINAMENTO E N.82 ORE OPERATIVE (DET. N. 361 DEL 24/11/2020).";20-08-2021;559;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-08-2021;
975;1;0;"500,00";"500,00";GRUPPO ALPINI DI CA'RAINATI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO CAUSA COVID-19 AL GRUPPO ALPINI DI CA'RAINATI;20-08-2021;334;0;277;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;20-08-2021;
976;1;0;"69,42";"69,42";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. PASTI LUGLIO FT. 329/B DEL 05.08.2021 CASA DI RIPOSO AITA;20-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
977;1;0;"2,00";"2,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE SU FT. 329/B DEL 05.08.2021 CASA DI RIPOSO AITA;20-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
978;1;0;"340,76";"340,76";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F. R. PASTI LUGLIO FT. N. 331/B DEL 05.08.2021 CASA DI RISPOSO AITA;20-08-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
979;1;0;"2,00";"2,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESE COMMISSIONE BOLLETTINO POSTALE PER FT. N. 331/B DEL 05.08.2021 CASA DI RISPOSO AITA;20-08-2021;576;0;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
980;1;0;"500,00";"500,00";UNIONE MONTANA DEL GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO ALL'UNIONE MONTANA DEL GRAPPA PER LA MANIFESTAZIONE "ADRIATICA IONICA RACE 2^ TAPPA";20-08-2021;360;0;262;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;20-08-2021;
981;1;0;"76,94";"76,94";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. FT. SERVIZIO ELETTRICO NAZIONALE N. 263556805039012 DEL 08.08.2021;20-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
982;1;0;"2,00";"2,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BOLLETTINO POSTALE FT. SERVIZIO ELETTRICO NAZIONALE N. 263556805039012 DEL 08.08.2021;20-08-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-08-2021;
983;1;0;"318,42";"318,42";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800029580 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
984;1;0;"185,79";"185,79";TIM S.P.A.;6930022311;Fatt.n. 7X02790727 del 11/08/2021 TRAFFICO TELEFONICO - 5 BIM 2021;23-08-2021;34;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
985;1;0;"156,16";"156,16";TIM S.P.A.;Z7F2E68750;Fatt.n. 4220421800029796 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
986;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800029580 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
987;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800029580 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
988;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800029580 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
989;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800029580 del 11/08/2021 TRAFFICO TELEFONICO: 5 BIM 2021;23-08-2021;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
990;1;0;"942,87";"942,87";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010705638 del 11/08/2021 NOLEGGIO FOTOCOPIATORI;23-08-2021;34;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
991;1;0;"411,59";"411,59";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010705638 del 11/08/2021 NOLEGGIO FOTOCOPIATORI;23-08-2021;252;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-08-2021;
992;1;0;"134,33";"134,33";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P4 del 31/07/2021 MATERIALE DA FERRAMENTA;23-08-2021;531;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-08-2021;
993;1;0;"3.232,51";"3.232,51";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;Fatt.n. 582 del 31/07/2021 MANUTENZIONE IMPIANTI;23-08-2021;745;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;23-08-2021;
994;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1357 del 31/07/2021 PULIZIA EDIFICI COMUINALI - LUGLIO 2021;23-08-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-08-2021;
995;1;0;"674,66";"674,66";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1358 del 31/07/2021 PULIZIA CENTRO "LA ROGGIA" - LUGLIO 2021;23-08-2021;561;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23-08-2021;
996;1;0;"423,95";"423,95";SCHINDLER S.P.A.;Z2B2BBF164;Fatt.n. 0349631933 del 30/07/2021 CANONE DI MANUTENZIONE IMPIANTI ELEVATORI;23-08-2021;561;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-08-2021;
997;1;0;"172,83";"172,83";INFOTEAM SRL;ZAB3163F11;Fatt.n. 00000002854 del 31/07/2021 INTERVENTO TECNICO;23-08-2021;33;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23-08-2021;
998;1;0;"896,58";"896,58";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;Z4D3289D8D;Fatt.n. 2/PA del 05/08/2021 MATERIALE DA FERRAMENTA;23-08-2021;589;0;263;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-08-2021;
999;1;0;"50,00";"50,00";TESTA ELISA;Z8331F9479;IMPEGNO DI SPESA PER LORGANIZZAZIONE DI LABORATORIO PER IL PROGETTO (E)STATE AL PARCO DEL 05.06.2021 -  C.I.G.: Z8331F9479;26-08-2021;305;1;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-08-2021;
1000;1;0;"10.173,00";"10.173,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;"IMPEGNO  DI SPESA E LIQUIDAZIONE PER SERVIZIO RESO ALLA  POPOLAZIONE PER CONTRASTO COVID-19  DELLORGANIZZAZIONE DI  VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE, RELATIVE AL PRIMO SEMESTRE 2021.";26-08-2021;382;1;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-08-2021;
1001;1;0;"6.782,00";"6.782,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;"IMPEGNO  DI SPESA E LIQUIDAZIONE PER SERVIZIO RESO PER  ORDINARIE ATTIVITA DELLORGANIZZAZIONE DI  VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE, RELATIVE AL PRIMO SEMESTRE 2021.";26-08-2021;382;1;290;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;26-08-2021;
1002;1;0;"427,00";"427,00";DETAS S.P.A.;ZF631BCD5A;Fatt.n. 4975/00 del 31/07/2021 REVISIONE PERIODICA ANNUALE LASERCAM PL 18929;26-08-2021;178;4;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-08-2021;
1003;1;0;"16,00";"16,00";CABI BROKER DI ASSICURAZIONI S.R.L.;ZBC3211D51;INTEGRAZIONE IMPEGNO DI SPESA E LIQUIDAZIONE PER REGOLAZIONE PREMIO ALLO STUDIO DI INTERMEDIAZIONE ASSICURATIVA CABI  BROKER DI ASSICURAZIONI.;27-08-2021;35;0;287;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;27-08-2021;
1007;1;0;"70,00";"70,00";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;INDENNITA PER IL COLLAUDO DELLIMPIANTO DI DISTRIBUZIONE CARBURANTI AD USO PRIVATO DELLA DITTA F.A.L.T. S.R.L.;03-09-2021;61;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-09-2021;
1008;1;0;"70,00";"70,00";ZUCCHETTA ANDREA; ;IMPEGNO E LIQUIDAZIONE INDENNITA PER IL COLLAUDO DELLIMPIANTO DI DISTRIBUZIONE CARBURANTI AD USO PRIVATO DELLA DITTA F.A.L.T. S.R.L.;03-09-2021;61;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-09-2021;
1009;1;0;"70,00";"70,00";CARLESSO BRUNO; ;IMPEGNO E LIQUIDAZIONE INDENNITA PER IL COLLAUDO DELLIMPIANTO DI DISTRIBUZIONE CARBURANTI AD USO PRIVATO DELLA DITTA F.A.L.T. S.R.L.;03-09-2021;61;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-09-2021;
1010;1;0;"156,16";"156,16";TIM S.P.A.;Z7F2E68750;SALDO Fatt.n. 4220421800012582  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;235;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1011;1;0;"268,40";"268,40";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800012642  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1012;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800012642  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1013;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800012642  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;235;0;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1014;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220421800012642  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;310;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1015;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 4220421800012642  del 12/04/2021 CANONE TELEFONICO - 3 BIM 2021;03-09-2021;311;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03-09-2021;
1018;1;0;"558,52";"558,52";EUROCART S.R.L.;ZD232B08C7;Fatt.n. 2/963 del 25/08/2021 FORNITURA DI TAGLIERINA;06-09-2021;743;2;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;06-09-2021;
1019;1;0;"2.299,70";"2.299,70";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9002033 del 03/08/2021 Anno termico 2020/2021 - manutenzione ordinaria annuale impianti di condizionamento - Polivalente "La Roggia";06-09-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1020;1;0;"1.339,04";"1.339,04";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001950 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Sede Municipale;06-09-2021;34;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1021;1;0;"125,23";"6.956,79";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001955 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021-Scuola Secondaria/Primaria;06-09-2021;252;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1021;2;0;"6.831,56";"6.956,79";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001956 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Scuola Secondaria/Primaria;06-09-2021;252;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1022;1;0;"386,12";"4.458,89";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001959 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021-Palestra CÃ Rainati;06-09-2021;530;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1022;2;0;"4.072,77";"4.458,89";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001960 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021-Palestra CÃ Rainati;06-09-2021;530;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1023;1;0;"52,18";"1.764,45";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001953 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 Centro "La Roggia";06-09-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1023;2;0;"601,47";"1.764,45";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001951 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Ex Scuola Sopracastello;06-09-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1023;3;0;"1.110,80";"1.764,45";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9001954 del 20/07/2021 Anno termico 2020/2021 - 4Â° rata e conguaglio 01/05/2021-30/06/2021 - Centro"La Roggia";06-09-2021;561;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-09-2021;
1024;1;0;"6.073,16";"6.073,16";STUDIO 4M LUX S.R.L.S.;Z8332C41D3;Fatt.n. 149 del 31/08/2021 LAVORI DI SISTEMAZIONE IMP. ILLUMINAZIONE;07-09-2021;868;0;283;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";1;"Fabbricati ad uso abitativo di valore culturale, storico ed artistico";07-09-2021;
1025;1;0;"29,52";"29,52";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 65/PA del 31/08/2021 FORNITURA MATERIALE DA FERRAMENTA;07-09-2021;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-09-2021;
1026;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117011382 del 31/08/2021 SERVIZI ISPETTIVI ED. COMUNALI;07-09-2021;235;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-09-2021;
1027;1;0;"860,10";"860,10";PA.L.MER. SCARL;Z5631E9E03;Fatt.n. 3/49 del 31/08/2021 TARATURA STRUMENTO LASERCAM PER UFF. VIGILI;07-09-2021;178;4;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-09-2021;
1028;1;0;"6.100,00";"6.100,00";IDEA GIARDINO SNC;Z61324152A;Fatt.n. 56 del 18/08/2021 MANUTENZIONE DEL VERDE;07-09-2021;512;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;07-09-2021;
1029;1;0;"91,84";"91,84";PLT PUREGREEN;7134285639;Fatt.n. 20210040005025 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;34;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1030;1;0;"89,73";"89,73";PLT PUREGREEN;7134285639;Fatt.n. 20210040005019 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;71;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1031;1;0;"0,72";"145,63";PLT PUREGREEN;7134285639;Fatt.n. 20210040005028 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1031;2;0;"60,29";"145,63";PLT PUREGREEN;7134285639;Fatt.n. 20210040005030 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1031;3;0;"84,62";"145,63";PLT PUREGREEN;7134285639;Fatt.n. 20210040005026 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;235;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1032;1;0;"644,54";"644,54";PLT PUREGREEN;7134285639;Fatt.n. 20210040005028 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;252;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
1033;1;0;"531,42";"531,42";PLT PUREGREEN;7134285639;Fatt.n. 20210040005017 del 19/08/2021 FORNITURA ENERGIA ELETTRICA - LUGLIO 2021;07-09-2021;310;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-09-2021;
