NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1010;1;0;"138,52";"438,93";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E12556  del 12/07/2019 Traffico Telefonico Periodo: giugno 2019;25-07-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-2019;
1010;2;0;"300,41";"438,93";GREEN TELECOMUNICAZIONI S.P.A.;Z40279DD24;SALDO Fatt.n. E13816  del 12/07/2019 Traffico Telefonico Periodo: giugno 2019;25-07-2019;34;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25-07-2019;
1011;1;0;"2.855,53";"2.855,53";TEC.SE. SRL;Z0627A9E59;SALDO Fatt.n. 394  del 12/07/2019 SEGNALETICA STRADALE;25-07-2019;1030;0;144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-07-2019;
1012;1;0;"1.644,39";"1.644,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SPESA A FAVORE DELL'ASSOCIAZIONE INTERPARROCHIALE VOLONTARI ASSISTENZA AMMALATI BISOGNOSI DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI CONSEGNA PASTI A DOMICILIO: PRIMO SEMESTRE 2019.;30-07-2019;574;0;36;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-07-2019;
1013;1;0;"50,27";"50,27";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATTURA N. 1123  DEL 14/09/19 CONTARINA S.P.A.;30-07-2019;576;0;110;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-07-2019;
1016;1;0;"634,03";"634,03";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL SECONDO TRIMESTRE 2019 - COD. IVA 615E.;05-08-2019;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05-08-2019;
1017;1;0;"488,00";"488,00";DOTART PRINTING DI FAVARETTO ENRICO;ZDA28E2FD6;SALDO Fatt.n. 80  del 28/06/2019 SPESE PER MANIFESTAZIONI CULTURALI;05-08-2019;331;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-2019;
1018;1;0;"1.189,47";"1.189,47";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 373/C  del 30/06/2019 MENSA SCOLASTICA - GIUGNO 2019;05-08-2019;274;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05-08-2019;
1019;1;0;"12.410,70";"12.410,70";Mobilità di Marca S.P.A.;7168087C82;SALDO Fatt.n. 000606  del 30/06/2019 TRASPORTO SCOLASTICO: GIUGNO 2019;05-08-2019;275;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05-08-2019;
1020;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 466  del 30/06/2019 SERVIZIO GESTIONE DELLA BIBLIOTECA ATTIVITA'GIUGNO  2019;05-08-2019;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-08-2019;
1021;1;0;"298,90";"298,90";IL GONFALONE DI FAGGIONATO ROBERTO;Z5E28F969A;SALDO Fatt.n. FPA 613/19  del 11/07/2019 FORNITURA DI N. 2 FASCE DA SINDACO RICAMATE;05-08-2019;3;1;318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;05-08-2019;
1022;1;0;"2.562,00";"2.562,00";FRATERNITA' CRISTIANA DI SAN ZENONE SOCIETA' COOP.VA;Z7E2912960;SALDO Fatt.n. FATTPA 2_19  del 11/07/2019 SALDO CONVENZIONE TRASMISSIONE RADIO LUCE;05-08-2019;330;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-08-2019;
1023;1;0;"210,00";"210,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 237/PA/2019  del 08/07/2019 INSERIMENTO IN CASA FAMIGLIA PERSONA BISOGNOSA;05-08-2019;560;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05-08-2019;
1024;1;0;"305,00";"305,00";MOBILI TONIOLO S.A.S. DI TONIOLO MAURO & C.;Z97290C057;SALDO Fatt.n. 62  del 16/07/2019 FORNITURA IN LEGNO DI PROFILI IN LEGNO;05-08-2019;235;1;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;05-08-2019;
1025;1;0;"336,72";"336,72";SICURITALIA S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005735  del 01/07/2019 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;05-08-2019;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-08-2019;
1026;1;0;"187,88";"187,88";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005735  del 01/07/2019 SERVIZIO DI PRONTO INTERVENTO ED. COMUNALI;05-08-2019;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-08-2019;
1027;1;0;"5,62";"8.238,55";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001301  del 17/07/2019 Anno termico 2018/2019- acqua calda 01/03/2019-30/04/2019 - Scuola Primaria CÃ  Rainati 65.33;05-08-2019;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1027;2;0;"899,85";"8.238,55";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001296  del 17/07/2019 Anno termico 2018/2019 - acqua calda 01/03/2019-30/04/2019 - Ex Scuola Primaria Sopracastello;05-08-2019;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1027;3;0;"3.057,41";"8.238,55";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001298  del 17/07/2019 Anno termico 2018/2019 -acqua calda 01/03/2019-30/04/2019 - Polivalente "La Roggia";05-08-2019;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1027;4;0;"4.275,67";"8.238,55";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001295  del 17/07/2019 Anno termico 2018/2019-acqua calda 01/03/2019-30/04/2019 - Sede Municipale;05-08-2019;561;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1028;1;0;"819,87";"819,87";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;ACCONTO Fatt.n. 9001297  del 17/07/2019 Anno termico 2018/2019 -acqua calda 01/03/2019-30/04/2019 - Villa Rubelli;05-08-2019;310;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1029;1;0;"462,40";"2.833,87";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;ACCONTO Fatt.n. 9001300  del 17/07/2019 Anno termico 2018/2019 - acqua calda01/03/2019-30/04/2019 - Scuola Primaria Liedolo;05-08-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1029;2;0;"2.371,47";"2.833,87";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001297  del 17/07/2019 Anno termico 2018/2019 -acqua calda 01/03/2019-30/04/2019 - Villa Rubelli;05-08-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1030;1;0;"250,68";"250,68";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;ACCONTO Fatt.n. 9001294  del 17/07/2019 Anno termico 2018/2019 - Saldo manutenzione e controllo dell'impianto termico - Impianti Comunali;05-08-2019;775;5;160;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05-08-2019;
1031;1;0;"1.056,65";"1.056,65";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001300  del 17/07/2019 Anno termico 2018/2019 - acqua calda01/03/2019-30/04/2019 - Scuola Primaria Liedolo;05-08-2019;34;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1032;1;0;"209,26";"209,26";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001294  del 17/07/2019 Anno termico 2018/2019 - Saldo manutenzione e controllo dell'impianto termico - Impianti Comunali;05-08-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1033;1;0;"3.762,36";"3.762,36";BIM PIAVE NUOVE ENERGIE S.R.L.;Z2327C1EAA;SALDO Fatt.n. 9001301  del 17/07/2019 Anno termico 2018/2019- acqua calda 01/03/2019-30/04/2019 - Scuola Primaria CÃ  Rainati 65.33;05-08-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-08-2019;
1034;1;0;"1.500,00";"1.500,00";SQUILLANTE FELICE ABBIGLIAMENTO;ZA225381B0;ACCONTO Fatt.n. E2019073  del 15/07/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE;05-08-2019;175;0;646;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;05-08-2019;
1035;1;0;"565,09";"565,09";SQUILLANTE FELICE ABBIGLIAMENTO;ZA225381B0;ACCONTO Fatt.n. E2019073  del 15/07/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE;05-08-2019;178;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;05-08-2019;
1036;1;0;"1.000,00";"1.000,00";SQUILLANTE FELICE ABBIGLIAMENTO;ZA225381B0;SALDO Fatt.n. E2019073  del 15/07/2019 FORNITURA VESTIARIO ED ACCESSORI PER POLIZIA LOCALE;05-08-2019;175;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;05-08-2019;
1037;1;0;"413,69";"413,69";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z7A23C5DB3;SALDO Fatt.n. 1213/PA  del 22/07/2019 CUSTODIA E MANTENIMENTO CANI APRILE-GIUGNO 2019;05-08-2019;180;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-08-2019;
1038;1;0;"152,26";"152,26";ACCATRE-STP S.R.L.;Z4F28B7589;SALDO Fatt.n. 190604/1  del 24/07/2019 VARIAZIONE DEL LEGALE RAPPRESENTANTE;05-08-2019;39;2;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;05-08-2019;
1039;1;0;"-7.248,75";"7.248,75";PA SISTEMI S.R.L.;Z0C28FC813;SALDO Fatt.n. 68  del 16/07/2019 NOTA DI CREDITO;06-08-2019;746;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;06-08-2019;
1039;2;0;"7.248,75";"7.248,75";PA SISTEMI S.R.L.;Z0C28FC813;SALDO Fatt.n. 67  del 15/07/2019 FT ERRATA;06-08-2019;746;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;06-08-2019;
1039;3;0;"7.248,75";"7.248,75";PA SISTEMI S.R.L.;Z0C28FC813;SALDO Fatt.n. 69  del 16/07/2019 LAVORI PER NUOVO CENTRALINO;06-08-2019;746;0;327;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;06-08-2019;
1040;1;0;"1.600,00";"1.600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER GARANTIRE FORNITURE DI PRIMA NECESSITA'.;06-08-2019;576;0;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-08-2019;
1041;1;0;"237,90";"512,40";ELA SISTEMI ELETTRONICI S.R.L.;Z4A269D4A7;ACCONTO Fatt.n. 6/PA  del 25/07/2019 MANUTENZIONE IMPIANTO DI ALLARME;06-08-2019;310;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";06-08-2019;
1041;2;0;"274,50";"512,40";ELA SISTEMI ELETTRONICI S.R.L.;Z4A269D4A7;SALDO Fatt.n. 5/PA  del 25/07/2019 MANUTENZIONE IMPIANTO DI ALLARME;06-08-2019;310;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";06-08-2019;
1042;1;0;"18,30";"18,30";ELA SISTEMI ELETTRONICI S.R.L.;Z4A269D4A7;SALDO Fatt.n. 6/PA  del 25/07/2019 MANUTENZIONE IMPIANTO DI ALLARME;06-08-2019;313;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;"Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico";06-08-2019;
1043;1;0;"3.425,76";"3.425,76";I.S. TESSAROLO E ASSOCIATI;ZCD1D66876;SALDO Fatt.n. 123  del 22/07/2019 Competenze per il collaudo statico in corso d'opera lavori di adeguamento sismico plesso scolastico Capoluogo;06-08-2019;775;0;617;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-08-2019;
1044;1;0;"56,12";"56,12";SICURITALIA S.P.A.;Z3827208DE;SALDO Fatt.n. 9117006189  del 31/07/2019 SERVIZI ISPETTIVI EDIFICI COMUNALI;06-08-2019;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-08-2019;
1045;1;0;"2.400,45";"2.400,45";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 333/B  del 31/07/2019 SERVIZIO DI ASS. DOMICILIARE - MAGGIO 2019;06-08-2019;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-08-2019;
1046;1;0;"991,20";"991,20";KIRIKU' SOCIETA' COOPERATIVA SOCIALE ONLUS;ZC12810421;SALDO Fatt.n. 189  del 31/07/2019 EDUCATIVA DOMICILIARE -LUGLIO 2019;06-08-2019;559;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-08-2019;
1047;1;0;"1.869,30";"1.869,30";OPERE PIE D'ONIGO; ;SALDO Fatt.n. 239/2  del 31/07/2019 PRESTAZIONI SOCIALI B.P. - LUGLIO 2019;06-08-2019;560;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-08-2019;
1048;1;0;"1.056,09";"1.056,09";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z2F293CD32;SALDO Fatt.n. 101/F  del 31/07/2019 FORNITURA CARTA PER FOTOCOPIATORI COMUNALI;06-08-2019;37;0;375;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-08-2019;
1049;1;0;"156,68";"156,68";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8719234608  del 22/07/2019 PRODOTTI PROSTALI - GIUGNO 2019;06-08-2019;34;3;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-08-2019;
1050;1;0;"390,40";"390,40";A & D DI MIELE ANTONIO;Z88291DF7F;SALDO Fatt.n. 18/FE  del 10/07/2019 ACCONTO ANALISI COSTI RETE FISSA E MOBILE;06-08-2019;746;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;06-08-2019;
1051;1;0;"198,97";"198,97";CARROZZERIA CARRON S.R.L.;Z7028FD25C;SALDO Fatt.n. 263  del 11/07/2019 MANUTENZIONE AUTO UFFICIO SOCIALE;06-08-2019;571;1;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";06-08-2019;
1052;1;0;"1.209,00";"1.209,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE DI UN CONTRIBUTO ECONOMICO PER IL RINNOVO DEL PREMIO ASSICURATIVO -POLIZZE INFORTUNI E KASKO DEI VOLONTARI. PERIODO DAL 07.02.2019 al 07.02.2020.;07-08-2019;574;0;385;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;07-08-2019;
1053;1;0;"490,56";"6.290,56";ZEN GIORGIO; ;INCARICO DI COLLABORAZIONE OCCASIONALE PER SUPPORTO AL RESPONSABILE DELL'AREA ECONOMICO FINANZIARIA AL DOTT. ZEN GIORGIO - PERIODO: MARZO (SALDO MESE)/LUGLIO 2019: RIMBORSO N. 73 ACCESSI.;07-08-2019;48;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-08-2019;
1053;2;0;"5.800,00";"6.290,56";ZEN GIORGIO; ;LIQUIDAZIONE INCARICO DI COLLABORAZIONE OCCASIONALE PER SUPPORTO AL RESPONSABILE DELL'AREA ECONOMICO FINANZIARIA AL DOTT. ZEN GIORGIO - DIPENDENTE DEL COMUNE DI CASTELLO DI GODEGO - PERIODO: MARZO (SALDO MESE)/LUGLIO 2019.;07-08-2019;48;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-08-2019;
1054;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;AGENZIA DELLE ENTRATE F24EP DEL 06/02/2019 - SPESE DI REGISTRAZIONE E BOLLATURA TELEMATICA SU CONTRATTO FAGGION ANTONIO S.R.L. (P.       7 -R.     188);08-08-2019;34;3;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;08-08-2019;
1055;1;0;"677,63";"677,63";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 359/B  del 02/08/2019 SERVIZIO DI A.D. - GIUGNO 2019;08-08-2019;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-08-2019;
1056;1;0;"356,24";"356,24";TIPOGRAFIA BATTAGIN SRL;Z62268EAE8;SALDO Fatt.n. 3/P  del 31/07/2019 PANNELLO IN ALUCOBEST PER IL MUSEO;08-08-2019;785;0;577;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";08-08-2019;
1057;1;0;"210,00";"210,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 268/PA/2019  del 05/08/2019 RETTE PER ANZIANI - LUGLIO 2019;08-08-2019;560;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-08-2019;
1058;1;0;"8.462,74";"8.462,74";BATTAGIN IMPIANTI SRL;Z8928393AD;SALDO Fatt.n. 196/19  del 31/07/2019 ADEGUAMENTO IMPIANTO ELETTRICO AL CASTELLARO;08-08-2019;785;0;234;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";08-08-2019;
1059;1;0;"4,39";"56,04";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004819  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1059;2;0;"7,49";"56,04";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004808  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1059;3;0;"9,55";"56,04";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004806  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE - GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1059;4;0;"9,56";"56,04";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004816  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1059;5;0;"25,05";"56,04";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004825  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1060;1;0;"5,42";"661,67";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004807  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1060;2;0;"6,45";"661,67";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004818  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE - GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1060;3;0;"10,79";"661,67";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004813  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1060;4;0;"277,27";"661,67";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004803  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE-GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1060;5;0;"361,74";"661,67";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004817  del 19/07/2019 SERVIZIO IDRICO STRADE: APRILE - GIUGNO 2019;08-08-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
1061;1;0;"122,22";"122,22";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900004815  del 19/07/2019 SERVIZIO IDRICO MUNICIPIO: APRILE - GIUGNO 2019;08-08-2019;34;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08-08-2019;
