NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1319;1;0;"2.562,00";"2.562,00";FRATERNITA' CRISTIANA DI SAN ZENONE SOCIETA' COOP.VA;Z8330BC387;Fatt.n. FATTPA 1_21 del 21/10/2021 COMUNICAZIONE SU RADIO LUCE DI COMUNICATI COMUNALI;09-11-2021;330;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-11-2021;
1320;1;0;"2.740,61";"2.740,61";TREVISAN MAURIZIO;Z7E30044C6;Fatt.n. 31 del 20/10/2021 ADEGUAMENTO SISMICO MUNICIPIO;09-11-2021;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09-11-2021;
1321;1;0;"4,00";"293,56";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;34;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-11-2021;
1321;2;0;"289,56";"293,56";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;34;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-11-2021;
1322;1;0;"109,40";"109,40";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;311;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-11-2021;
1323;1;0;"1.303,87";"1.303,87";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;311;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09-11-2021;
1324;1;0;"270,57";"270,57";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;313;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-11-2021;
1325;1;0;"1.076,28";"1.076,28";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;561;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-11-2021;
1326;1;0;"255,22";"255,22";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 148 del 30/09/2021 VERIFICA SEMESTRALE ESTINTORI;09-11-2021;561;4;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;09-11-2021;
1327;1;0;"17,37";"17,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G. C. FT. ALTO TREVIGIANO SERVIZI BOLLETTA N. 61202100721885 DEL 15.10.2021;09-11-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-11-2021;
1328;1;0;"151,11";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001389/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;2;0;"393,37";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001709/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;3;0;"393,37";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001467/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI -2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;4;0;"396,56";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001591/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;5;0;"409,27";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001738/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;6;0;"425,10";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001575/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;7;0;"505,51";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001702/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;8;0;"569,78";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001725/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;9;0;"590,55";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001299/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;10;0;"723,97";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001603/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;11;0;"801,76";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001286/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1328;12;0;"895,79";"6.256,14";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001449/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;09-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-11-2021;
1329;1;0;"69,00";"69,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA;Z963341138;SPESE MANTENIMENTO CANI RANDAGI - CIG N Z963341138.;10-11-2021;180;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-11-2021;
1364;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: NOVEMBRE 21;15-11-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-11-2021;
1367;1;1496;"170.501,10";"170.501,10";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;QUOTE CAPITARIE 2021 - DISTRETTO DI ASOLO.;17-11-2021;580;0;380;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;17-11-2021;
1368;1;0;"81,50";"81,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FATTURA SERVIZIO ELETTRICO NAZIONALE BIMESTRE SET. 2021- OTT. 2021 NUMERO 263556805039013 DEL 09.10.2021;17-11-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-11-2021;
1369;1;0;"1,80";"1,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SPESA COMMISSIONE BOLLETTINO POSTALE -  FATTURA SERVIZIO ELETTRICO NAZIONALE BIMESTRE SET. 2021- OTT. 2021 NUMERO 263556805039013 DEL 09.10.2021;17-11-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-11-2021;
1374;1;0;"78,35";"78,35";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERVIZIO DI TESORERIA PERIODO: GIUGNO/AGOSTO 2021 (vedi rev. n. 1512).;19-11-2021;45;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19-11-2021;
1375;1;0;"300,16";"300,16";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04472133 del 30/09/2021 FORNITURA CARBURANTE PROT. CIVILE - SETTEMBRE 2021;19-11-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-11-2021;
1376;1;0;"155,01";"155,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04593384 del 31/10/2021 CARBURANTE AUTO VIGILI - OTTOBRE 2021;19-11-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-11-2021;
1377;1;0;"154,98";"154,98";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;SALDO Fatt.n. PJ04593383  del 31/10/2021 CARBURANTE AUTO UFF. SOCIALE - OTTOBRE 2021;19-11-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-11-2021;
1378;1;0;"248,53";"248,53";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ04593382 del 31/10/2021 CARBURANTE AUTO PROT. CIVILE - OTTOBRE 2021;19-11-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-11-2021;
1379;1;0;"7.471,71";"7.471,71";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 21CPA05397 del 31/10/2021 PASTI MENSA - OTTOBRE 2021;19-11-2021;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;19-11-2021;
1380;1;0;"1.201,65";"1.201,65";VINANTE MARGHERITA; ;Fatt.n. 3/PA del 13/11/2021 FORNITURA LIBRI DI TESTO;19-11-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;19-11-2021;
1381;1;0;"1.686,00";"1.686,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 607/B del 11/11/2021 PRESTAZIONI SOCIALI L.V. - OTTOBRE 2021;19-11-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-11-2021;
1382;1;0;"1.534,15";"1.534,15";LIBRERIA UBIK ANCORA NEWS SRL;Z12339C7CC;Fatt.n. 78-21 del 11/11/2021 FORNITURA LIBRI DI TESTO;22-11-2021;781;0;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;22-11-2021;
1383;1;0;"3.245,00";"3.245,00";ALTO TREVIGIANO SERVIZI S.R.L.;Z893371544;Fatt.n. V3U-2100023 del 08/11/2021 ALLACCIAMENTO FOGNATURA;22-11-2021;744;0;529;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22-11-2021;
1384;1;0;"2.069,12";"2.069,12";SERVIZI FUNEBRI GENERALI S.R.L.;ZDF32BE010;Fatt.n. 390/C del 30/10/2021 LAVORI CIMITERIALI DI RESTAURO TOMBA NOE BORDIGNON;22-11-2021;898;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;22-11-2021;
1385;1;0;"1.875,00";"1.875,00";SOCIETA' MONDO DELFINO  COOP. SOC.;Z8831B72EA;SALDO Fatt.n. 78/PA  del 09/11/2021 INTEGRAZIONE GESTIONE CENTRO ESTIVO 2021;22-11-2021;295;2;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-11-2021;
1386;1;0;"154,23";"154,23";FRANGI;Z233369CA1;Fatt.n. 1822/E del 29/10/2021 PATTUMIERE A PEDALI;22-11-2021;234;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22-11-2021;
1387;1;0;"1.050,00";"1.050,00";UNICOOPER SERVIZI S.C.R.L.;ZA93246461;ACCONTO Fatt.n. 2010  del 31/10/2021 PULIZIA CENTRI ESTIVI 2021;22-11-2021;295;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-11-2021;
1388;1;0;"267,60";"267,60";UNICOOPER SERVIZI S.C.R.L.;ZA93246461;SALDO Fatt.n. 2010  del 31/10/2021 PULIZIA CENTRI ESTIVI 2021;22-11-2021;295;2;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;22-11-2021;
1389;1;0;"1.455,21";"1.455,21";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 858 del 31/10/2021 SERVIZIO BIBLIOTECA - OTTOBRE 2021;22-11-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-11-2021;
1390;1;0;"845,46";"845,46";BORTOLAZZO SILVANO;ZB933B4FE5;Fatt.n. 11/PA del 31/10/2021 LAVORI DI SISTEMAZIONE CHIUSINI IN GHISA;22-11-2021;591;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22-11-2021;
1391;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1992 del 31/10/2021 SERVIZIO PULIZIE ED. COMUNALI - OTTOBRE 2021;22-11-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-11-2021;
1392;1;0;"32,26";"32,26";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 501296464 del 03/11/2021 FORNITURA GAS;22-11-2021;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-11-2021;
1393;1;0;"122,00";"122,00";CITTON GIANNANTONIO & C. SNC;Z2733273F0;Fatt.n. 0000001017 del 30/10/2021 FORNITURA MATERIALE DI FERRAMENTA;22-11-2021;590;1;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-11-2021;
1394;1;0;"809,59";"809,59";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 1993 del 31/10/2021 PULIZIE EDIFICI COMUNALI - OTTOBRE 2021;22-11-2021;561;3;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;22-11-2021;
1395;1;0;"646,50";"646,50";CASA DI SOGGIORNO 'PREALPINA' S.R.L.; ;Fatt.n. 160/04 del 31/10/2021 CONTRIBUTO RETTA - OTTOBRE 2021;22-11-2021;560;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;22-11-2021;
1396;1;0;"524,60";"524,60";ELA SISTEMI ELETTRONICI S.R.L.;Z1032DBEA0;Fatt.n. 18/PA del 30/10/2021 FORNITURA TELECAMERA;22-11-2021;780;0;300;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;9;Infrastrutture telematiche;22-11-2021;
1397;1;0;"5.203,91";"5.203,91";COLPO NICOLO' & C. SNC;ZF733A96A1;Fatt.n. 17 del 03/11/2021 LAVORI DI TINTEGGIATURA MENSA E SPOGLIATOI SCUOLA;22-11-2021;772;0;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22-11-2021;
1398;1;0;"230.450,00";"230.450,00";MAZZON COSTRUZIONI GENERALI SRL;85231852C4;Fatt.n. 000009/0CPA del 02/11/2021 ADEGUAMENTO SISMICO ED EFF.ENERGETICO DEL PALAZZO MUNICIPALE;22-11-2021;744;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22-11-2021;
1399;1;0;"14.967,01";"14.967,01";STUDIO ZONCHEDDU E ASSOCIATI;Z7E30044C6;Fatt.n. 91 del 25/10/2021 COMPETENZE PROFESSIONALI PER DIREZIONE DEI LAVORI SEDE MUNICIPALE;22-11-2021;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22-11-2021;
1400;1;0;"364,64";"755,44";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001737/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;22-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-11-2021;
1400;2;0;"390,80";"755,44";SOCIETA' CONTARINA S.P.A.;Z1C312054E;Fatt.n. 0001259/VET del 20/10/2021 TARIFFA GESTIONE RIFIUTI URBANI - 2 ACCONTO 2021;22-11-2021;463;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22-11-2021;
1401;1;0;"1.830,00";"1.830,00";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;Fatt.n. 1162/PA del 20/10/2021 ATTIVAZIONE MODULO ESPORTAZIONE ART. 180 CDS;22-11-2021;178;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22-11-2021;
1402;1;0;"1.098,00";"1.098,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 775 del 30/09/2021 SERVIZI AMMINISTRATIVI PER L'EDILIZIA;22-11-2021;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22-11-2021;
1403;1;0;"40,00";"40,00";CENTRO STUDI BELLUNESE;Z493359552;Fatt.n. 197 del 10/08/2021 PARTECIPAZIONE A CORSO DI FORMAZIONE;22-11-2021;67;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-11-2021;
1404;1;0;"3.970,57";"3.970,57";CARTOYS DI ZARDO MICHELA; ;Fatt.n. 66/PA del 10/11/2021 FORNITURA LIBRI SCOLASTICI;22-11-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-11-2021;
1405;1;0;"860,57";"860,57";LA FONTESE DI GIANNI BROLESE & C. S.A.S.; ;Fatt.n. 589/V del 30/10/2021 ACQUISTO LIBRI DI TESTO;22-11-2021;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;22-11-2021;
1407;1;0;"942,87";"942,87";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010724424 del 16/11/2021 CONTRATTO FOTOCOPIATORI;25-11-2021;34;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1408;1;0;"411,59";"411,59";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010724424 del 16/11/2021 CONTRATTO FOTOCOPIATORI;25-11-2021;252;0;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1409;1;0;"1.063,12";"1.063,12";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007633 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;25-11-2021;235;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-11-2021;
1410;1;0;"2.861,49";"2.861,49";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007627 del 15/10/2021 SERVIZIO IDRICO MARZO-SETTEMBRE 2021;25-11-2021;252;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-11-2021;
1411;1;0;"1.178,43";"1.178,43";ALTO TREVIGIANO SERVIZI S.R.L.;Z2C320E4DB;Fatt.n. 62202100007623 del 15/10/2021 SERVIZIO IDRICO MARZO OTTOBRE 2021;25-11-2021;591;2;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25-11-2021;
1412;1;0;"21,45";"21,45";ALFA ANTINCENDIO S.R.L.;ZA5276F7AD;Fatt.n. 175 del 31/10/2021 ESTINTORE A POLVERE REVISIONATO;25-11-2021;252;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;25-11-2021;
1413;1;0;"1.102,22";"1.102,22";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z883204553;Fatt.n. 1551/PA del 14/10/2021 CUSTODIA E MANTENIMENTO CANI: LUGLIO-SETTEMBRE 2021;25-11-2021;180;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25-11-2021;
1414;1;0;"36,82";"36,82";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1415;1;0;"153,28";"153,28";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
1416;1;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117015642 del 17/11/2021 PRONTO INTERVENTO CENTRO POLIVALENTE - LUGLIO 2021;25-11-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-11-2021;
