num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
540;1;630;"8.331,43";"8.331,43";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA01883 del 31/03/2022 PASTI MENSA SCUOLE - MARZO 2022;12-05-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-05-22;
541;1;631;"244,00";"244,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010558 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;12-05-22;34;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
542;1;632;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010558 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;12-05-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
543;1;633;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010558 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;12-05-22;252;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
544;1;634;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010558 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;12-05-22;310;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
545;1;635;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800010558 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;12-05-22;311;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
546;1;636;"592,68";"1.866,56";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000981 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
546;2;636;"1.273,88";"1.866,56";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001151 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
547;1;637;"170,46";"170,46";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001153 del 11/04/2022 ENERGIA ELETTRICA  - MARZO 2022;12-05-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
548;1;638;"426,75";"1.008,43";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001148 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
548;2;638;"581,68";"1.008,43";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001150 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
549;1;639;"44,98";"271,84";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000979 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
549;2;639;"50,22";"271,84";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000984 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
549;3;639;"176,64";"271,84";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6001152 del 11/04/2022 ENERGIA ELETTRICA  - MARZO 2022;12-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
550;1;640;"432,43";"432,43";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000983 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
551;1;641;"1.108,25";"1.108,25";SENTRA ENERGIA S.R.L.;Z5D323BCD3;Fatt.n. 6000985 del 11/04/2022 ENERGIA ELETTRICA - MARZO 2022;12-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
552;1;607;"2.077,18";"2.077,18";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;ACCONTO Fatt.n. 2004056  del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022 - LIQUIDAZIONE FATTURA AD AGENZIA DELLE ENTRATE - COD. IDENTIFICATIVO FASCICOLO: 97/2022/1707.;13-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-22;
553;1;608;"17.015,39";"17.015,39";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);ZF335629E8;SALDO Fatt.n. 2004056  del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022 -- LIQUIDAZIONE FATTURA AD AGENZIA DELLE ENTRATE - COD. IDENTIFICATIVO FASCICOLO: 97/2022/1707.;13-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-22;
554;1;609;"9.444,84";"9.444,84";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;SALDO Fatt.n. 6000868  del 14/12/2021 ENERGIA ELETTRICA  - QUADRO 20 - NOVEMBRE 2021- LIQUIDAZIONE FATTURA AD AGENZIA DELLE ENTRATE - COD. IDENTIFICATIVO FASCICOLO: 97/2022/1666.;13-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-22;
555;1;610;"8.442,82";"8.442,82";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;ACCONTO Fatt.n. 6000868  del 14/12/2021 ENERGIA ELETTRICA  - QUADRO 20 - NOVEMBRE 2021- LIQUIDAZIONE FATTURA AD AGENZIA DELLE ENTRATE - COD. IDENTIFICATIVO FASCICOLO: 97/2022/1666.;13-05-22;600;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-22;
556;1;611;"23.079,12";"23.079,12";AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA (FATT. SENTRA);Z5D323BCD3;SALDO Fatt.n. 6000007  del 11/01/2022 ENERGIA ELETTRICA  - QUADRO 20 - DICEMBRE 2021 - LIQUIDAZIONE FATTURA AD AGENZIA DELLE ENTRATE - COD. IDENTIFICATIVO FASCICOLO: 97/2022/1741.;13-05-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-05-22;
590;1;655;"8.152,52";"8.152,52";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 22;16-05-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30-05-22;
593;1;619;"64,55";"64,55";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. SERVIZIO ELETTRICO NAZIONALE BIMESTRE MAR. 2022-APR. 2022;16-05-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-05-22;
594;1;620;"149,95";"149,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. SERVIZIO ELETTRICO NAZIONALE BIMESTRE MAR. 2022-APR. 2022;16-05-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-05-22;
595;1;621;"75,02";"75,02";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. 632/0000894 DEL 30.03.2022 CONTARINA SPA;16-05-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-05-22;
596;1;622;"60,30";"60,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI APRILE 2022 FT. 448/B DEL 04.05.2022 CASA DI RIPOSO AITA;16-05-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-05-22;
597;1;618;"300,80";"300,80";FAVERO RODOLFO; ;LIQUIDAZIONE UTENTE F.R. PASTI APRILE 2022 FT. 451/B DEL 04.05.2022 CASA DI RISPOSO AITA;16-05-22;576;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-05-22;
598;1;361;"245,00";"245,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;AGENZIA DELLE ENTRATE F24EP-PR20220000518626 -SQUADRATURA BKIT:1/-245 - ORDIN:0/0 (P. 26 -R. 361 del 25/03/2022);16-05-22;34;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-05-22;
599;1;642;"570,70";"570,70";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;SALDO Fatt.n. 1022111834  del 27/04/2022 PRODOTTI POSTALI;18-05-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-22;
600;1;643;"139,95";"139,95";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;SALDO Fatt.n. 1022075827  del 17/03/2022 ATTI GIUDIZIARI;18-05-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-05-22;
601;1;644;"1.580,16";"1.580,16";LA ESSE COOPERATIVA SOCIALE;Z2835056CE;Fatt.n. 108/01 del 15/04/2022 PROGETTO SPORTELLO PER IL LAVORO - FEBB-MARZO 2022;18-05-22;559;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-05-22;
602;1;645;"168,01";"168,01";CENTRO PER LA SALUTE DEL BAMBINO - CSB ONLUS;ZB635D9357;Fatt.n. FATTPA 43_22 del 15/04/2022 Libri per i nati del comune di San Zenone degli Ezzelini;18-05-22;304;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;20-05-22;
603;1;646;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000141 del 31/03/2022 TRASPORTO SCOLASTICO - MARZO 2022;18-05-22;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-05-22;
605;1;647;"1.260,00";"1.260,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;RIMBORSO SPESE PER LESPLETAMENTO DEI SERVIZI CONVENZIONATI ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE.;20-05-22;612;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-05-22;
606;1;656;"1.243,91";"1.243,91";IDEA GIARDINO SNC;ZCA35C7F56;Fatt.n. 18 del 29/04/2022 MANUTENZIONE DEL VERDE PUBBLICO;27-05-22;561;4;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30-05-22;
607;1;657;"3.660,00";"3.660,00";IDEA GIARDINO SNC;ZE8354B93A;Fatt.n. 20 del 29/04/2022 PRESTAZIONI PER MANUTENZIONE DEL VERDE PUBBLICO.;27-05-22;512;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;30-05-22;
608;1;658;"517,00";"517,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 525/B del 11/05/2022 PRESTAZIONI SOCIALI L.V. - APRILE 2022;27-05-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-22;
609;1;659;"111,50";"111,50";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 500501837 del 29/04/2022 FORNITURA GAS 01-02-22 25-02-22;27-05-22;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-05-22;
610;1;660;"205,70";"205,70";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 1016_22 del 30/04/2022 TRAFFICO TELEFONICO MAGGIO 2022;27-05-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-05-22;
611;1;661;"191,83";"191,83";CARROZZERIA CARRON S.R.L.;Z723473D8C;Fatt.n. 3/PA del 30/04/2022 RIPARAZIONE VEICOLO BREMACH;27-05-22;47;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-05-22;
612;1;662;"72,75";"72,75";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 28/PA del 30/04/2022 FORNITURA FERRAMENTA;27-05-22;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-05-22;
613;1;663;"8.540,00";"8.540,00";IDEA GIARDINO SNC;ZE8354B93A;Fatt.n. 17 del 20/04/2022 MANUTENZIONE DEL VERDE PUBBLICO;27-05-22;512;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;30-05-22;
614;1;664;"131,76";"131,76";SCHINDLER S.P.A.;Z1A36166F1;Fatt.n. 3474460419 del 22/04/2022 Riparazione impianti elevatori;27-05-22;311;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-05-22;
615;1;665;"6.009,07";"6.009,07";SENTRA ENERGIA S.R.L.;Z47361100B;Fatt.n. 8000005 del 22/04/2022 ENERGIA ELETTRICA APRILE 2022;27-05-22;744;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-05-22;
616;1;666;"898,00";"898,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 115/B del 22/04/2022 PRESTAZIONI SOCIALI - FEBBRAIO 2022;27-05-22;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-22;
617;1;667;"994,00";"994,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 114/B del 22/04/2022 PRESTAZIONI SOCIALI - GENNAIO 2022;27-05-22;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-22;
618;1;668;"994,00";"994,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 130/B del 22/04/2022 PRESTAZIONI SOCIALI - MARZO 2022;27-05-22;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-22;
619;1;669;"572,10";"572,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 424/B del 12/04/2022 PRESTAZIONI SOCIALI - MARZO 2022;27-05-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-05-22;
620;1;670;"98,04";"1.224,26";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005257 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
620;2;670;"1.126,22";"1.224,26";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005258 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;34;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
621;1;671;"153,78";"153,78";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005262 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
622;1;672;"352,59";"1.200,23";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005254 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
622;2;672;"387,48";"1.200,23";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005252 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
622;3;672;"460,16";"1.200,23";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005256 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;235;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
623;1;673;"3.322,98";"3.322,98";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005254 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;252;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
624;1;674;"43,60";"368,86";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005253 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
624;2;674;"49,34";"368,86";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005263 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
624;3;674;"100,39";"368,86";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005255 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
624;4;674;"175,53";"368,86";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005260 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
625;1;675;"173,53";"1.897,15";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005261 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
625;2;675;"1.723,62";"1.897,15";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005259 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
626;1;676;"162,43";"1.310,91";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005264 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
626;2;676;"1.148,48";"1.310,91";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 2005265 del 11/02/2022 ENERGIA ELETTRICA - GENNAIO 2022;27-05-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-05-22;
627;1;677;"200,00";"200,00";ACADEMIA SODALITAS ECELINORUM; ;LIQUIDAZIONE IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE ACADEMIA SODALITAS ECELINORUM PER OPERA TEATRALE IL CAVALLO DEL GRAPPA;27-05-22;334;0;162;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-05-22;
628;1;678;"103,70";"103,70";MyO S.P.A.;Z2636143F0;Fatt.n. 2040/220011747 del 30/04/2022 ACQUISTO STAMPATI PER REFERENDUM ABROGATIVI;27-05-22;9;2;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;30-05-22;
629;1;679;"2.325,00";"2.325,00";F.LLI BORDIGNON SNC; ;SALDO Fatt.n. 0000000003  del 23/04/2022 ACQUISTO BUONI PER EMERGENZA COVID;27-05-22;563;0;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-05-22;
630;1;680;"273,28";"273,28";TIPOGRAFIA BATTAGIN SRL;Z1935D255F;Fatt.n. 1/P del 30/04/2022 Bandiere dim. cm 140x386 stampa in sublimazione su flag core 320 confezione con cintino di rinforzo + laccetti lato SX - tasca sul lato superiore;27-05-22;331;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;30-05-22;
631;1;681;"5.622,02";"5.622,02";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA02434 del 30/04/2022 PASTI MENSA SCUOLE  - APRILE 2022;27-05-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30-05-22;
632;1;682;"859,51";"859,51";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 377 del 30/04/2022 GESTIONE BIBLIOTECA - APRILE 2022;27-05-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30-05-22;
633;1;683;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000200 del 30/04/2022 TRASPORTO SCOLASTICO - APRILE 2022;27-05-22;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;30-05-22;
634;1;684;"244,00";"244,00";PROVINCIA DELLA CONGREGAZIONE FRATELLI SCUOLE CRISTIANE; ;Fatt.n. 4/PA-FP del 20/05/2022 UTILIZZO LABORATORI DI INFORMATICA PER CONCORSO PUBBLICO;27-05-22;157;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;30-05-22;
638;1;765;"6.180,00";"6.180,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;REFERENDUM ABROGATIVI EX ART. 75 DELLA COSTITUZIONE DEL 12.06.2022 - ANTICIPAZIONE ALLECONOMO COMUNALE DEGLI IMPORTI DA CORRISPONDERE AI COMPONENTI DEI SEGGI ELETTORALI.;30-05-22;9;3;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-22;
639;1;686;"331,55";"331,55";COMUNE DI PIEVE DEL GRAPPA; ;CONVENZIONE LAVORO PER TUTTI. INTEGRAZIONE QUOTA DI ADESIONE.;01-06-22;579;0;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01-06-22;
