num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
618;34;0;"269,68";"2.849,73";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034390658  del 16/05/2019;17-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-05-19;
618;35;0;"366,59";"2.849,73";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034390661  del 16/05/2019;17-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-05-19;
618;36;0;"436,20";"2.849,73";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034390665  del 16/05/2019;17-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-05-19;
619;1;0;"2.196,00";"2.196,00";PERUZZO MARCO;ZBC28587BC;SALDO Fatt.n. 9/E  del 15/05/2019;17-05-19;15312;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-05-19;
623;1;0;"1.825,31";"1.825,31";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: MAGGIO 19;17-05-19;11321;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-05-19;
629;1;0;"15,00";"65,00";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;17-05-19;12322;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-05-19;
629;2;0;"50,00";"65,00";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;17-05-19;12322;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-05-19;
635;1;0;"79,75";"79,75";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;17-05-19;13322;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-05-19;
650;1;0;"143,90";"143,90";DIPENDENTI E/O AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;17-05-19;16322;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;17-05-19;
675;1;0;"68,08";"304,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00407351  del 09/05/2019 3BIM 2019;21-05-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
675;2;0;"118,10";"304,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00403961  del 09/05/2019 3BIM 2019;21-05-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
675;3;0;"118,30";"304,48";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00405905  del 09/05/2019 3BIM 2019;21-05-19;15325;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
676;1;0;"16.863,25";"16.863,25";AZIENDA ULSS 7 PEDEMONTANA; ;SALDO Fatt.n. 006/271  del 17/05/2019 QUOTE ASSOCIATIVE ANNO 2019 ACCONTO;21-05-19;127412;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;21-05-19;
677;1;0;"210,86";"210,86";TELECOM ITALIA SPA; ;ACCONTO Fatt.n. 4220419800021598  del 09/05/2019 3BIM 2019;21-05-19;15365;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
678;1;0;"148,60";"616,17";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00403535  del 09/05/2019 3BIM 2019;21-05-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
678;2;0;"467,57";"616,17";TELECOM ITALIA SPA; ;SALDO Fatt.n. 4220419800021598  del 09/05/2019 3BIM 2019;21-05-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
679;1;0;"23,80";"23,80";TELECOM ITALIA SPA; ;ACCONTO Fatt.n. 8E00403190  del 09/05/2019 3BIM 2019;21-05-19;42325;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
680;1;0;"58,99";"249,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00403190  del 09/05/2019 3BIM 2019;21-05-19;52325;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
680;2;0;"190,84";"249,83";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00406605  del 09/05/2019 3BIM 2019;21-05-19;52325;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
681;1;0;"97,36";"97,36";TELECOM ITALIA SPA; ;SALDO Fatt.n. 8E00408245  del 09/05/2019 3BIM 2019;21-05-19;43325;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-05-19;
683;1;0;"0,83";"0,83";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034460313  del 21/05/2019;22-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-19;
684;1;0;"2.537,60";"2.537,60";FONTANA FEDERICO;Z7A282763D;SALDO Fatt.n. 4/PA  del 22/05/2019;22-05-19;16331;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-05-19;
685;1;0;"124,11";"278,74";HERACOMM SRL; ;SALDO Fatt.n. 411904725320  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;52325;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
685;2;0;"154,63";"278,74";HERACOMM SRL; ;SALDO Fatt.n. 411904725328  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;52325;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
686;1;0;"1.444,29";"1.444,29";HERACOMM SRL; ;SALDO Fatt.n. 411904725329  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;43325;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
687;1;0;"68,09";"68,09";HERACOMM SRL; ;SALDO Fatt.n. 411904725323  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;61325;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
688;1;0;"2.865,49";"2.865,49";HERACOMM SRL; ;SALDO Fatt.n. 411904725319  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;41325;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-05-19;
689;1;0;"346,66";"1.546,77";HERACOMM SRL; ;SALDO Fatt.n. 411904725324  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;42325;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
689;2;0;"1.200,11";"1.546,77";HERACOMM SRL; ;SALDO Fatt.n. 411904725330  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;42325;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
690;1;0;"11,70";"313,91";HERACOMM SRL; ;SALDO Fatt.n. 411904725326  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;123325;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
690;2;0;"48,67";"313,91";HERACOMM SRL; ;SALDO Fatt.n. 411904725325  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;123325;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
690;3;0;"87,02";"313,91";HERACOMM SRL; ;SALDO Fatt.n. 411904725321  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;123325;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
690;4;0;"166,52";"313,91";HERACOMM SRL; ;SALDO Fatt.n. 411904725322  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;123325;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-05-19;
691;1;0;"276,09";"276,09";HERACOMM SRL; ;SALDO Fatt.n. 411904725327  del 21/05/2019 FORNITURA SERVIZIO GAS;23-05-19;15365;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-05-19;
692;1;0;"122,00";"122,00";S.T.L. SRL;Z782814C9E;SALDO Fatt.n. 2262  del 22/05/2019 Vendita;23-05-19;12339;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;23-05-19;
693;1;0;"187,25";"187,25";TELECOM ITALIA SPA; ;SALDO Fatt.n. 7X01995397  del 15/05/2019 3BIM 2019;24-05-19;15365;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24-05-19;
694;1;0;"2,44";"2,44";TELECOM ITALIA SPA; ;SALDO Fatt.n. 7X01786518  del 15/05/2019 3BIM 2019;24-05-19;11325;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;24-05-19;
695;1;0;"376,65";"376,65";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999456  del 12/04/2019;24-05-19;129325;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
696;1;0;"22,06";"22,06";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999439  del 12/04/2019;24-05-19;15325;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;1;0;"8,28";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999451  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;2;0;"8,33";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999444  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;3;0;"8,33";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999447  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;4;0;"16,29";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999446  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;5;0;"16,29";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999445  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;6;0;"24,75";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999449  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;7;0;"25,78";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999440  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;8;0;"29,80";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999448  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;9;0;"29,80";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999454  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;10;0;"32,70";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999455  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;11;0;"40,66";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999453  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;12;0;"47,42";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999438  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;13;0;"48,02";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999443  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;14;0;"73,18";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999441  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;15;0;"73,18";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999450  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;16;0;"90,26";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999452  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
697;17;0;"92,62";"665,69";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003025999442  del 12/04/2019;24-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-19;
698;1;0;"96,00";"2.400,00";BOSCARDIN LUCIANA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;2;0;"120,00";"2.400,00";CANTELE GIOVANNI; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;3;0;"120,00";"2.400,00";CAPPELLARO MASSIMO; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;4;0;"96,00";"2.400,00";CAPPELLARO TANIA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;5;0;"96,00";"2.400,00";CAREGNATO DANIA ELISA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;6;0;"96,00";"2.400,00";CAREGNATO NICOLE; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;7;0;"120,00";"2.400,00";CAREGNATO WALTER; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;8;0;"96,00";"2.400,00";CENCI ALBERTO; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;9;0;"96,00";"2.400,00";CENCI FEDERICA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;10;0;"96,00";"2.400,00";CENCI VALENTINA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;11;0;"96,00";"2.400,00";DALL'AGNOL ALESSIA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;12;0;"120,00";"2.400,00";DALLA PALMA LINO; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;13;0;"96,00";"2.400,00";DALLA PRIA LORENA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;14;0;"96,00";"2.400,00";DORO BENEDETTA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;15;0;"96,00";"2.400,00";FONTANA NAIKE; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;16;0;"96,00";"2.400,00";FRISON ELENA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;17;0;"96,00";"2.400,00";GALVAN HELGA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;18;0;"96,00";"2.400,00";GREGO SETTIMO; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;19;0;"96,00";"2.400,00";GUZZO NICOLAS; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;20;0;"96,00";"2.400,00";LORENZI SIMONETTA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;21;0;"96,00";"2.400,00";MARINELLI CRISTINA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;22;0;"96,00";"2.400,00";METTE ALESSANDRO; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;23;0;"96,00";"2.400,00";MONTIBELLER SANDRA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
698;24;0;"96,00";"2.400,00";PERUZZO JESSICA MARIA; ;Liquidazione degli onorari spettanti ai componenti di seggio elettorale per le elezioni Europee del 26 maggio 2019;27-05-19;17362;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-05-19;
699;1;0;"1.526,36";"1.526,36";COOPERATIVA SOCIALE LA GOCCIA s.c. a r.l.;ZB62688020;SALDO Fatt.n. 221/PA  del 23/05/2019 Fattura Vendita (enti pubblici);27-05-19;122335;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-05-19;
700;1;0;"400,00";"400,00";VEZZANI SPA;Z53284C9A8;ACCONTO Fatt.n. 00144/VS  del 17/05/2019;27-05-19;129312;0;130;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-05-19;
701;1;0;"346,64";"346,64";VEZZANI SPA;Z53284C9A8;SALDO Fatt.n. 00144/VS  del 17/05/2019;27-05-19;129329;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-05-19;
702;1;0;"66,90";"66,90";AUTOFFICINA CORA' S.R.L.;Z32257E488;SALDO Fatt.n. FPA 1/19  del 27/05/2019 PER LA REVISIONE DELLA FIAT PANDA TARGATA CV 895 GS;28-05-19;127329;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";28-05-19;
703;1;0;"14.239,89";"14.239,89";UNIONE MONTANA SPETTABILE REGGENZA DEI SETTE COMUNI; ;IMPEGNO DI SPESA PER MIGLIORIE BOSCHIVE ANNO 2018;28-05-19;15412;0;191;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;28-05-19;
704;1;0;"1.652,00";"1.652,00";IRECOOP VENETO;Z7E27C644B;SALDO Fatt.n. A-556  del 24/05/2019 TIRB-19 SERVIZIO DI ATTIVAZIONE E GESTIONE TIROCINI CON EROGAZIONE DI BORSE LAVORO - ANNO 2019;30-05-19;124428;0;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-05-19;
705;1;0;"9,14";"436,39";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034730823  del 30/05/2019;31-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-19;
705;2;0;"9,15";"436,39";ENEL ENERGIA SPA;73979082CF;SALDO Fatt.n. 003034730820  del 30/05/2019;31-05-19;106325;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-05-19;
