num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
276;2;9999999;"1.415,75";"14.128,07";BOGDANI ASTRIT; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;3;9999999;"486,42";"14.128,07";BRAGARU ALEXANDRA; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;4;9999999;"471,60";"14.128,07";CECCARELLO CARLO; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;5;9999999;"784,37";"14.128,07";CHIBANI BOUBAKER; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;6;9999999;"8,18";"14.128,07";DANIELE GIOVANNA; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;7;9999999;"599,90";"14.128,07";DASHI DRITA; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;8;9999999;"323,71";"14.128,07";DAUTI LAVDRIM; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;9;9999999;"821,61";"14.128,07";EL IBRAHYMY JAWAD; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;10;9999999;"267,95";"14.128,07";EL IBRAHYMY SAMIR; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;11;9999999;"367,82";"14.128,07";EL KAHI BOUCHRA; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;12;9999999;"745,16";"14.128,07";ERRMEIKI IBTISSAME; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;13;9999999;"329,79";"14.128,07";HOXHA DRITAN; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;14;9999999;"380,84";"14.128,07";HRYTSENYUK YAROSLAV; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;15;9999999;"1.069,58";"14.128,07";MURTISHI BAJRAM; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;16;9999999;"548,24";"14.128,07";OLIVIERO PIETRO CIRO; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;17;9999999;"753,09";"14.128,07";PEVARELLO ENRICO; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;18;9999999;"1.415,75";"14.128,07";SELMANI BUJAR; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;19;0;"447,17";"14.128,07";TARUSHI FAIK; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-02-22;
276;20;9999999;"1.396,33";"14.128,07";TIRMIZI SYED MUSTAFA HAIDER; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;21;9999999;"618,48";"14.128,07";TRAVERSARI STEFANO; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
276;22;9999999;"237,29";"14.128,07";WARNAKULASURIYA SISIL GAYAN FERNANDO; ;LIQUIDAZIONE FONDO SOSTEGNO AFFITTI REGIONALE - ANNO 2021;10-02-22;192502;0;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
277;1;9999999;"726,88";"726,88";ANCI DIGITALE SPA;Z013321F2E;SALDO Fatt.n. 1571  del 08/02/2022 Canone biennale Servizi di Base ANCI DIGITALE ANNO 2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;10-02-22;112300;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15-02-22;
278;1;9999999;"23,14";"23,14";CARTOLERIA PRIMAVERA DI FREDDO ALICE;Z8C3245C90;SALDO Fatt.n. 2  del 20/01/2022 FORNITURA LIBRI DI TESTO A.S. 2021/2022;10-02-22;145501;0;275;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
280;1;9999999;"0,86";"2,58";NEXI PAYMENTS SPA; ;COMPAGNIA MAESTRO-COMM.SP.BOLLI CBI 1616 RIF. 31.01.22 (P. 4 -R. del 08/02/2022);10-02-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;14-02-22;
280;2;9999999;"1,72";"2,58";NEXI PAYMENTS SPA; ;COMPAGNIA VISA MASTERCARD-COMM.SP.BOLLI CBI 1616 RIF. 31.01.2022 (P. 5 -R. del 08/02/2022);10-02-22;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;14-02-22;
281;1;9999999;"0,01";"0,01";CARTOLERIA PRIMAVERA DI FREDDO ALICE;Z8C3245C90;LIQUIDAZIONE FATTURA DITTA CARTOLERIA PRIMAVERA DUE CARRARE FORNITURA GRATUITA LIBRI DI TESTO ALUNNI SCUOLA PRIMARIA RESIDENTI NEL COMUNEDI BATTAGLIA TERME - A.S. 2021/2022. CIG Z8C3245C90;10-02-22;145501;0;275;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-02-22;
282;1;9999999;"121,06";"244,25";ERRMEIKI IBTISSAME; ;COD.CLIENTE 339574079 FATT. 4194785196;17-02-22;165700;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
282;2;9999999;"123,19";"244,25";ERRMEIKI IBTISSAME; ;COD.CLIENTE 91077522 FATT. 00033117;17-02-22;165700;0;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
283;1;9999999;"411,81";"411,81";CHEPTINI ELENA; ;COD.CLIENTE 505479755652 FATT. 2142063214;17-02-22;165700;0;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
284;1;9999999;"343,00";"343,00";DE PONTI ROBERTA; ;COD.CLIENTE CL0121952 FATT. 20220000040276;17-02-22;165700;0;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
285;1;9999999;"161,42";"161,42";A.T.E.R. AZIENDA TERR.ED.RESID; ;POSIZIONE DEBITORIA INQUILINO OUKHADDA ABDELLHAK;17-02-22;192503;0;71;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
286;1;9999999;"6.962,67";"6.962,67";COOPERATIVA SOCIALE BLU;9020510855;SALDO Fatt.n. 65-PA/2022  del 31/01/2022;17-02-22;165900;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-02-22;
287;1;9999999;"59,93";"141,39";EL IBRAHYMY JAWAD; ;COD.CLIENTE 1051061316 FATT. 6061812325;17-02-22;165700;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
287;2;9999999;"81,46";"141,39";EL IBRAHYMY JAWAD; ;COD.CLIENTE 91052442 FATT. 2022/32745;17-02-22;165700;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
288;1;9999999;"184,58";"184,58";A.T.E.R. AZIENDA TERR.ED.RESID; ;POSIZIONE DEBITORIA INQUILINO DONA MAURIZIO;17-02-22;192503;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-02-22;
289;1;9999999;"11.419,20";"11.419,20";ACCATRE-STP SRL;Z0F34E418E;SALDO Fatt.n. 172/1  del 09/02/2022;17-02-22;18112;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-02-22;
290;1;9999999;"12.810,00";"12.810,00";HALLEY VENETO SRL;ZEF34EE0F5;SALDO Fatt.n. 1/220426  del 10/02/2022;17-02-22;115000;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-02-22;
291;1;9999999;"68,39";"68,39";TELECOM ITALIA SPA;ZD63174E7B;SALDO Fatt.n. 8E00071284  del 10/02/2022 2BIM 2022;17-02-22;141500;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-02-22;
292;1;9999999;"947,10";"947,10";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;ZCA3489CBE;SALDO Fatt.n. 11/7  del 31/01/2022;17-02-22;165903;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-02-22;
293;1;9999999;"1.928,08";"1.928,08";ELFO SPA;ZC930C50F4;SALDO Fatt.n. IT  000018  del 31/01/2022 RIF.: ORDINE MEPA N. 1623369 - DETERMINAZIONE N. 96 DEL 16/03/2021 RIF.: NOLEGGIO VARCHI MEZZI PESANTI - MESE DI GENNAIO 2022 CIG.: ZC930C50F4;17-02-22;105401;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21-02-22;
294;1;9999999;"182,00";"182,00";TITANI ANDREA;Z753511142;SALDO Fatt.n. 3/PA  del 02/02/2022;17-02-22;162300;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-02-22;
295;1;9999999;"500,20";"500,20";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0C2C231FC;SALDO Fatt.n. 4  del 10/02/2022;17-02-22;144900;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-22;
296;1;9999999;"932,69";"932,69";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0C2C231FC;SALDO Fatt.n. 5  del 10/02/2022;17-02-22;144900;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-22;
297;1;9999999;"2.782,78";"2.782,78";AGSM AIM SMART SOLUTIONS;67757440D6;"SALDO Fatt.n. 1000000035  del 31/01/2022 Contratto Attuativo del 19/09/2019, no Repertorio 30.210";17-02-22;181300;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-02-22;
298;1;9999999;"2.782,78";"2.782,78";AGSM AIM SMART SOLUTIONS;67757440D6;"SALDO Fatt.n. 1000000065  del 31/01/2022 Contratto Attuativo del 19/09/2019, n. Repertorio 30.210";17-02-22;181300;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-02-22;
299;1;9999999;"366,29";"366,29";ACEGASAPSAMGA SERVIZI ENERGETICI;Z442A0EF00;ACCONTO Fatt.n. 332210000216  del 31/01/2022 ALTRI SERVIZI;17-02-22;141501;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-22;
300;1;9999999;"214,53";"214,53";ACEGASAPSAMGA SERVIZI ENERGETICI;Z442A0EF00;SALDO Fatt.n. 332210000216  del 31/01/2022 ALTRI SERVIZI;17-02-22;141501;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-22;
301;1;9999999;"437,71";"437,71";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z8134E3EF2;SALDO Fatt.n. 0157020220570000500  del 11/02/2022 B/Bollettazione;17-02-22;162500;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-02-22;
302;1;9999999;"19,86";"603,92";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906154  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
302;2;9999999;"584,06";"603,92";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997585  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;1;9999999;"6,72";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906155  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;2;9999999;"6,83";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906150  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;3;9999999;"7,19";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906151  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;4;9999999;"7,19";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906157  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;5;9999999;"7,19";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906139  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
303;6;9999999;"17,02";"52,14";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906153  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
304;1;9999999;"334,10";"334,10";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906159  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;141500;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
305;1;9999999;"223,16";"223,16";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997591  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;144400;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
306;1;9999999;"113,97";"113,97";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997592  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;155400;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
307;1;9999999;"58,16";"195,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906156  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
307;2;9999999;"137,49";"195,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997586  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;156302;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
308;1;9999999;"85,86";"85,86";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906152  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;161400;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
309;1;9999999;"20,52";"20,52";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906144  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;162500;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
310;1;9999999;"20,57";"435,74";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906140  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
310;2;9999999;"415,17";"435,74";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906146  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;163600;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
311;1;9999999;"38,65";"38,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997583  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;167201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;1;9999999;"2,82";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997578  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;2;9999999;"3,32";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906141  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;3;9999999;"5,54";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906160  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;4;9999999;"9,39";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997596  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;5;9999999;"10,69";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906158  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;6;9999999;"12,51";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997582  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;7;9999999;"31,32";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906142  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;8;9999999;"31,68";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004204997597  del 12/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
312;9;9999999;"52,50";"5.108,55";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004197906143  del 05/02/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;17-02-22;170600;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-22;
