num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
214;1; ;"500,00";"500,00";ASSOCIAZIONE FIDAS; ;Contributo per la realizzazione della manifestazione "Festa di Santa Lucia";27-02-18;11425;0;646;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
215;1; ;"200,00";"200,00";ASSOCIAZIONE FIDAS; ;Contributo per la realizzazione della manifestazione "Festa di Santa Lucia";27-02-18;11020;0;647;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
216;1; ;"6.500,00";"6.500,00";A.S.D. FREE VOLLEY; ;GESTIONE PALAZZETTO DELLO SPORT;27-02-18;11020;0;307;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-02-18;
232;1; ;"42,84";"42,84";ERARIO STATO-TESORERIA PROVINCIALE DELLO STATO; ;IVA SPLIT PAYMENT COMMERCIALE FEBBRAIO;13-03-18;10650;0;51;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13-03-18;
233;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017;14-03-18;11320;0;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
234;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017 PER BARBIERI PIERINA;14-03-18;11320;0;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
235;1; ;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017;14-03-18;11320;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
236;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017;14-03-18;11320;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
237;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017 PER COLATO MATTEO;14-03-18;11320;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
238;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017 PER FARINA ANTONIETTA;14-03-18;11320;0;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
239;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017 PER MARIN RENATO;14-03-18;11320;0;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
240;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017;14-03-18;11320;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
241;1; ;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017 PER TESA FRANCA;14-03-18;11320;0;98;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
242;1; ;"480,00";"480,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/B SECONDO SEMESTRE 2017;14-03-18;11320;0;99;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
243;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/M QUARTO TRIMESTRE 2017 PER DUSI AGAPITO;14-03-18;11320;0;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
244;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/M QUARTO TRIMESTRE 2017 PER GJOKA XHEVAHIRE;14-03-18;11320;0;101;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
245;1; ;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ICD/M QUARTO TRIMESTRE 2017;14-03-18;11320;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-03-18;
246;1; ;"195,22";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA MARZO MANTOVANELLI;21-03-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-18;
246;2; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA MARZO CAMPI;21-03-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-18;
246;3; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA MARZO SCIPIONI;21-03-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-18;
246;4; ;"250,00";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA MARZO MARCONCINI;21-03-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-18;
246;5; ;"1.952,20";"2.897,42";AMMINISTRATORI COMUNALI; ;INDENNITA' DI CARICA MARZO CORRA';21-03-18;10040;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-03-18;
294;1; ;"145,00";"145,00";ZULIANI FABIO; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
295;1; ;"145,00";"145,00";FAGNANI VIRGINIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
296;1; ;"145,00";"145,00";SCIPOLO IRENE; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
297;1; ;"145,00";"145,00";VALAN JESSICA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
298;1; ;"145,00";"145,00";BERARDO GIUSEPPE; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
299;1; ;"187,00";"187,00";MANTOVANELLI FEDERICO; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
300;1; ;"145,00";"145,00";GUARNERI ILARIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
301;1; ;"145,00";"145,00";LUCCHESE ELISA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
302;1; ;"145,00";"145,00";BIN IRENE; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
303;1; ;"145,00";"145,00";PASSARINI GLORIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
304;1; ;"145,00";"145,00";GIAROLI DE CARLI MARIAVITTORIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
305;1; ;"187,00";"187,00";ZAFFANI GIULIANO; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
306;1; ;"145,00";"145,00";FAGNANI SILVIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
307;1; ;"145,00";"145,00";PASETTO MARTINA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
308;1; ;"145,00";"145,00";PAL SUMAN; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
309;1; ;"145,00";"145,00";MONTARINI NICOLO'; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
310;1; ;"145,00";"145,00";FAGNANI LUISA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
311;1; ;"187,00";"187,00";ROLDO EMANUELE; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
312;1; ;"145,00";"145,00";GUARNIERI LAURA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
313;1; ;"145,00";"145,00";ZAFFANI CHIARA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
314;1; ;"145,00";"145,00";FACCINI ANNA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
315;1; ;"145,00";"145,00";BRANDOLI CHIARA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
316;1; ;"145,00";"145,00";TAVELLA MARIA SILVIA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
317;1; ;"187,00";"187,00";FINATO SIMONETTA; ;ONORARIO ELEZIONI POLITICHE DEL 4 MARZO 2018;03-04-18;11380;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;03-04-18;
318;1; ;"1.863,31";"1.863,31";ESA-COM SPA; ;SALDO Fatt.n. SL000003/PA  del 01/03/2018 PRIMO QUADRIMESTRE RACCOLTA E SMALTIMENTO RIFIUTI EDIFICI COMUNALI TARI;03-04-18;11180;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03-04-18;
319;1; ;"1.310,40";"1.310,40";EMMANUEL SOC. COOP. SOCIALE - ONLUS;ZD517B6F95;SALDO Fatt.n. 0000382/PA  del 30/11/2017 ASSISTENZA DOMICILIARE NOVEMBRE;04-04-18;11230;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-04-18;
320;1; ;"1.298,40";"1.298,40";IL MELOGRANO ASSOCIAZIONE;Z601EA54E5;Progetto sociale E' nata una mamma;04-04-18;11245;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-04-18;
321;1; ;"8.906,33";"8.906,33";CONSORZIO EUROBUS VERONA SOC. COOP.;6254535D8C;SALDO Fatt.n. 591/FE  del 28/12/2017 TRASPORTO SCOLASTICO NOVEMBRE;04-04-18;10880;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-04-18;
322;1; ;"695,40";"695,40";GI.BI SNC DI GEMMO G. E BEDONI I.;Z5F210E206;SALDO Fatt.n. 523  del 12/12/2017 ART. 1137 - BLOCCHI MENSA DA 10 BUONI F.TO 15X10 STAMPA 1 COLORE NUMERATI DA 10.001 A 20.000 (BUONI MENSA) ORDINE MEPA N. 4008141 DEL 30/11/2017;04-04-18;10870;0;583;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-04-18;
323;1; ;"2.196,00";"2.196,00";NEXIDIA SRL;Z461AD8DB1;SALDO Fatt.n. 2  del 31/01/2018 VOLUME IL TEMPO E LA MEMORIA;04-04-18;10920;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;04-04-18;
324;1; ;"0,01";"299,55";LEGGERE SRL;Z301E3B18D;ACCONTO Fatt.n. 1704  del 31/01/2018 LIBRI BIBLIOTECA;04-04-18;10920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-18;
324;2; ;"0,05";"299,55";LEGGERE SRL;Z301E3B18D;ACCONTO Fatt.n. 21789  del 29/12/2017 LIBRI BIBLIOTECA;04-04-18;10920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-18;
324;3; ;"82,79";"299,55";LEGGERE SRL;Z301E3B18D;SALDO Fatt.n. 1704  del 31/01/2018 LIBRI BIBLIOTECA;04-04-18;10920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-18;
324;4; ;"216,70";"299,55";LEGGERE SRL;Z301E3B18D;SALDO Fatt.n. 21789  del 29/12/2017 LIBRI BIBLIOTECA;04-04-18;10920;0;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-18;
325;1; ;"488,00";"488,00";DISINFESTAZIONI VEDOVI SNC DI VEDOVI FABRIZIO E C.;ZDE211D12C;SALDO Fatt.n. 1 PA  del 31/01/2018 DERATIZZAZIONE VIA PAOLO VERONESE;04-04-18;11065;0;623;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-04-18;
326;1; ;"13,40";"13,40";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800791800  del 28/12/2017 B/Bollettazione;04-04-18;10506;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-04-18;
327;1; ;"1.049,96";"1.049,96";ACQUE VERONESI S.C.A R.L.;ZC51F1D953;SALDO Fatt.n. 0350120170800791700  del 28/12/2017 B/Bollettazione;04-04-18;10850;0;683;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-04-18;
328;1; ;"4.465,62";"4.465,62";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18010  del 31/01/2018 SERVIZIO ENERGIA GENNAIO;04-04-18;10850;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-18;
329;1; ;"3.521,48";"3.521,48";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18010  del 31/01/2018 SERVIZIO ENERGIA GENNAIO;04-04-18;10800;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-18;
330;1; ;"3.828,58";"3.828,58";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18010  del 31/01/2018 SERVIZIO ENERGIA GENNAIO;04-04-18;10270;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-18;
331;1; ;"5.340,38";"5.340,38";CAMVO SPA;617766526E;ACCONTO Fatt.n. 18010  del 31/01/2018 SERVIZIO ENERGIA GENNAIO;04-04-18;11010;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-18;
332;1; ;"2.126,60";"2.126,60";CAMVO SPA;617766526E;SALDO Fatt.n. 18010  del 31/01/2018 SERVIZIO ENERGIA GENNAIO;04-04-18;10506;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-18;
333;1; ;"-3.352,10";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 198  del 30/12/2017 NOTA DI CREDITO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
333;2; ;"-899,27";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 22  del 27/02/2018 NOTA DI CREDITO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
333;3; ;"-539,98";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 20  del 27/02/2018 NOTA DI CREDITO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
333;4; ;"-503,26";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 197  del 30/12/2017 NOTA DI CREDITO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
333;5; ;"-496,39";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 21  del 27/02/2018 NOTA DI CREDITO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
333;6; ;"10.425,22";"4.634,22";CONSORZIO STABILE ENERGIE LOCALI S.C.A.R.L.;5283493C57;SALDO Fatt.n. 5  del 31/01/2018 SERVIZIO LUCE GENNAIO;04-04-18;11091;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
334;1; ;"42,82";"899,27";SERVIZIO ELETTRICO NAZIONALE SPA;Z6A224FD82;SALDO Fatt.n. 235184075003034  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
334;2; ;"157,93";"899,27";SERVIZIO ELETTRICO NAZIONALE SPA;Z6A224FD82;SALDO Fatt.n. 235185335015133  del 03/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
334;3; ;"184,89";"899,27";SERVIZIO ELETTRICO NAZIONALE SPA;Z6A224FD82;SALDO Fatt.n. 235186053002514  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
334;4; ;"219,20";"899,27";SERVIZIO ELETTRICO NAZIONALE SPA;Z6A224FD82;SALDO Fatt.n. 235185575001034  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
334;5; ;"294,43";"899,27";SERVIZIO ELETTRICO NAZIONALE SPA;Z6A224FD82;SALDO Fatt.n. 235185755010013  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
335;1; ;"77,98";"521,58";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535033556  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;10506;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
335;2; ;"443,60";"521,58";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535035636  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;10506;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
336;1; ;"510,19";"510,19";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535025126  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11010;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
337;1; ;"16,59";"364,69";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235182535090126  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
337;2; ;"16,59";"364,69";SERVIZIO ELETTRICO NAZIONALE SPA;ZE3224FDC4;SALDO Fatt.n. 235184090000727  del 11/02/2018 ENERGIA ELETTRICA;04-04-18;11091;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-18;
