num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
171;1;112;121,28;121,28;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000010 del 31/12/2022 DIC 2022 PESCE PER LA MENSA SCOLASTICA;16/01/2023;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
172;1;113;439,2;439,2;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC837B257D;Fatt.n. 2022/VPA/4271 del 31/12/2022 DIC 2022 SORVEGLIANZA DURANTE LA NANNA SCUOLA INFANZIA;16/01/2023;1346;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2023
173;1;114;3.357,44;3.357,44;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0F37B0255;Fatt.n. 2022/VPA/4273 del 31/12/2022 DIC 2022 SCODELLAMENTO PASTI SCUOLA PRIMARIA;16/01/2023;1365;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/01/2023
174;1;115;245,53;245,53;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 415 del 31/12/2022 DIC 2022 PANE PER LA MENSA SCOLASTICA;16/01/2023;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
175;1;116;452,51;452,51;MALATTIA SRL;ZDD2F713C3;Fatt.n. 21/01 del 31/12/2022 DIC 2022 FORNITURA CARNE PER MENSA SCOLASTICA;16/01/2023;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
176;1;117;608,98;608,98;MALATTIA SRL;Z302F70F4B;Fatt.n. 20/01 del 31/12/2022 DIC 2022 FORNITURA FRUTTA VERDURA PER MENSA SCOLASTICA;16/01/2023;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
177;1;118;363,82;363,82;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000010 del 31/12/2022 DIC 2022 PESCE PER LA MENSA SCOLASTICA;16/01/2023;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;17/01/2023
178;1;119;136,64;136,64;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B1256;Fatt.n. 2022/VPA/4270 del 31/12/2022 DIC 2022 SERVIZIO DI PREACCOGLIENZA SCUOLA PRIMARIA;16/01/2023;1417;5;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/01/2023
179;1;120;1.327,36;1.327,36;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B0D6F;Fatt.n. 2022/VPA/4272 del 31/12/2022 DIC 2022 SORVEGLIANZA SANITARIA SU SCUOLABUS;16/01/2023;1417;5;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;17/01/2023
180;1;121;710,48;710,48;LEGGERE SRL;Z732D1DB6E;Fatt.n. 21534 del 30/12/2022 N. 68 LIBRI PER LA BIBLIOTECA COMUNALE;16/01/2023;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;17/01/2023
181;1;122;620;620;A.N.U.S.C.A. SRL; ;LIQUIDAZIONE PER ADESIONE AD A.N.U.S.C.A. ANNO 2023.;18/01/2023;1040;1;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18/01/2023
182;1;123;130;130;A.N.U.S.C.A. SRL; ;LIQUIDAZIONE PER ADESIONE AD A.N.U.S.C.A. ANNO 2023.;18/01/2023;1060;1;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/01/2023
183;1;124;144;144;A.I.C.C.R.E. - FEDER.REGION. FRIULI VENEZIA GIULIA; ;LIQUIDAZIONE DELLA QUOTA REGIONALE A.I.C.C.R.E.2023;18/01/2023;1060;1;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/01/2023
184;1;125;193,52;193,52;A.I.C.C.R.E.  - Associaz.Nazionale Consiglio Comuni e R; ;LIQUIDAZIONE QUOTA NAZIONALE A.I.C.C.R.E. 2023.;18/01/2023;1060;1;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/01/2023
185;1;126;600;600;A.N.C.I.  ASS.REG. FRIULI VENEZIA GIULIA; ;LIQUIDAZIONE QUOTA REGIONALE A.N.C.I. 2023;18/01/2023;1060;1;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/01/2023
186;1;127;998,1;998,1;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000061 del 16/01/2023 noleggio fotocopiatori primo trimestre 2023 rate 13-14-15/24;18/01/2023;1043;4;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;18/01/2023
187;1;128;599,5;599,5;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000061 del 16/01/2023 noleggio fotocopiatori primo trimestre 2023 rate 13-14-15/24;18/01/2023;1346;4;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18/01/2023
188;1;129;49,4;49,4;DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000061 del 16/01/2023 noleggio fotocopiatori primo trimestre 2023 rate 13-14-15/24;18/01/2023;1366;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;18/01/2023
189;1;130;268,85;268,85;CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0000366 del 16/01/2023 DIC 2022 SERVIZI CIMITERIALI;18/01/2023;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/01/2023
190;1;131;357,18;357,18;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;LIQUIDAZIONE A.T.E.R. DI UDINE PER MANCATI PAGAMENTI DI SCANO LAILA AGOSTO - NOVEMBRE 2022;18/01/2023;1913;1;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/01/2023
191;1;132;46,7;46,7;POSTE ITALIANE SPA; ;SPESE POSTE NOV-DIC. 2022;19/01/2023;1187;1;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/01/2023
192;1;133;4.440,80;4.440,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z033894A35;Fatt.n. 1PA del 09/01/2023 Restauro dell'edificio n. 2 da adibire ad alloggi per anziani autosufficienti presso il Lascito Paola Dal Dan a Privano di Bagnaria Arsa - quota parte per redazione perizia;;;;;;;;;;;;;;;
suppletiva e di variante;20/01/2023;3061;1;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;20/01/2023;;;;;;;
193;1;134;1.903,20;1.903,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z033894A35;Fatt.n. 1PA del 09/01/2023 Restauro dell'edificio n. 2 da adibire ad alloggi per anziani autosufficienti presso il Lascito Paola Dal Dan a Privano di Bagnaria Arsa - quota parte per redazione perizia;;;;;;;;;;;;;;;
suppletiva e di variante;20/01/2023;3061;1;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;20/01/2023;;;;;;;
194;1;135;1.268,80;1.268,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z033894A35;Fatt.n. 1 del 09/01/2023 Progetto delle strutture - Restauro edificio n. 2 da adibire ad alloggi per anziani autosufficienti presso il Lascito Paola Dal Dan a Privano di Bagnaria Arsa. Redazione progetto strutturale di variante in corso d'opera;20/01/2023;3061;1;432;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;20/01/2023
195;1;136;16,7;16,7;POSTE ITALIANE SPA; ;Spese ccp 88339577 mesi NOV/DIC.22;20/01/2023;1187;1;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/01/2023
201;1;161;77.922,11;77.922,11;REGIONE AUTONOMA F.V.G.; ;Giro fondi concorso alla finanza pubblica decreto AAL-2022-355 ex ICI/IMU (vedi cap. E 2005);24/01/2023;2100;1;448;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;26/01/2023
202;1;140;4.880,70;4.880,70;OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z9D2FBB687;Fatt.n. 676/VP-22 del 31/12/2022 OTT-DIC 2022 Servizio di presidio e gestione del Centro di - Raccolta Rifiuti  Intercomunale di Bagnaria Arsa;24/01/2023;1738;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2023
203;1;163;550;550;PROSPETTIVA T ASS.NE PER LA MUSICA E LA PROSA;Z9038245C1;Liquidazione  fattura n FPA 17/22 del 15-11-2022 CIG Z9038245C1 beneficiario Prospettiva T ass.ne per la musica e la prosa-spettacolo teatrale dal titolo Sette allegri ragazzi in attesa.;26/01/2023;1506;1;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
204;1;1;928,05;928,05;DIVERSI da carte contabili; ;CREDIFRIULI SC-RITENUTE SU INTERESSI (P. 1 -R. 1 del 03/01/2023);27/01/2023;1059;1;558;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/01/2023
205;1;1;538,26;538,26;DIVERSI da carte contabili; ;CREDIFRIULI SC-RITENUTE SU INTERESSI (P. 1 -R. 1 del 03/01/2023);27/01/2023;1086;1;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/01/2023
207;1;166;1.775,10;1.775,10;SO.GE.TRA. SRL;Z2A395022B;Fatt.n. 0034/BOX/2023 del 20/01/2023 ACCONTO BAGNO TENDOSTRUTTURA PALESTRA;30/01/2023;3053;1;522;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;4;Fabbricati industriali e costruzioni leggere;31/01/2023
208;1;164;22.000,00;22.000,00;PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE ALLA SCUOLA MATERNA MARIA BAMIBINA DI SEVEGLIANO DELLA PRIMA TRANCHE PREVISTA DALLA CONENZIONE N.498/2017 RINNOVATA DI UN ANNO.;30/01/2023;1347;1;459;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
209;1;165;8.000,00;8.000,00;PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE ALLA SCUOLA MATERNA MARIA BAMBINA DI SEVEGLIANO DEL SALDO 2022 AI SENSI DELLA CONVENZIONE N. 498/2017 RINNOVATA DI UN ANNO.;30/01/2023;1347;1;100;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;31/01/2023
210;1;167;750;750;BOZZOLI AMEDEO; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
211;1;168;600;600;RELATO MASSIMILIANO; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
212;1;169;550;550;PAUL ANAMARIA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
213;1;170;500;500;BARTOLE ENRICO; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
214;1;171;450;450;BARBUTI ALESSANDRA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
215;1;172;350;350;MACORATTI DANIELE; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
216;1;173;300;300;FREGONESE ZURAICA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
217;1;174;150;150;BOSELLI MARTA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
218;1;175;400;400;CAZACLIU OXANA; ;LIQUIDAZIONE BORSE DI STUDIO A.S. 22/23 SULLA BASE DELLE VALUTAZIONI A.S. 21/22 E I.S.E.E.;31/01/2023;1425;1;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;1;Borse di studio;31/01/2023
219;1;176;2.366,80;2.366,80;SISTEMA 3 S.R.L.;Z1536348F7;SALDO Fatt.n. 103PA  del 30/06/2022 PERSONAL COMPUTER E MATERIALE HARDWARE PER CENTRO DEL RIUSO;01/02/2023;3362;1;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;01/02/2023
220;1;303;7.820,00;7.820,00;DIVERSI; ;LIQUIDAZIONE DEI CONTRIBUTI - SUSSIDI ALTERNATIVI AI LIBRI DI TESTO AI GENITORI DEGLI AVENTI DIRITTTO FREQUENTANTI LA 1, 2 E 3 MEDIA E 1 E 2 SUPERIORE A.S. 22/23.;01/02/2023;1430;1;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/02/2023
221;1;177;1.921,50;1.921,50;MERLUZZI LORENZO;ZDF2A5EB30;"Fatt.n. FPA 6/22 del 29/11/2022 Collaudo statico in corso d'opera relativo alla realizzazione delle iniziativa denominata ""Forme innovative"" in Comune di Bagnaria Arsa - Via Vecchia";02/02/2023;3057;3;552;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03/02/2023
228;1;178;1.041,00;1.041,00;COMUNE DI SAN GIORGIO DI NOGARO; ;Liquidazione al Comune di San Giorgio di Nogaro della propria quota parte, a titolo di trasferimento, al Centro Sistema InBiblio per lanno 2023.;03/02/2023;1477;0;460;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;03/02/2023
229;1;179;402;402;CATTOLICA ASSICURAZIONI AGENZIA GENERALE DI GEMONA DEL FRIULI; ;LIQUIDAZIONE A CATTOLICA ASSICURAZIONI DELLA POLIZZA N.00026112300177 ANTINCENDIO - VOLTURA PER DONAZIONE TESTAMENTARIA FRANCO DAL DAN;03/02/2023;1086;3;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/02/2023
230;1;262;400,1;400,1;DEL TORRE s.r.l.;ZCC394B441;Fatt.n. FVC3200002 del 31/01/2023 VESTIARIO OPERAI COMUNALI;07/02/2023;1085;1;511;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;07/02/2023
231;1;263;216,04;216,04;MALATTIA SRL;ZDD2F713C3;Fatt.n. 1/01 del 31/01/2023 GEN 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;07/02/2023;1345;1;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
232;1;264;2.190,40;2.190,40;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0F37B0255;Fatt.n. 2023/VPA/184 del 31/01/2023 GEN 2023 SCODELLAMENTO PASTI MENSA SCOLASTICA;07/02/2023;1365;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/02/2023
233;1;265;1.772,16;1.772,16;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0F37B0255;Fatt.n. 2023/VPA/184 del 31/01/2023 GEN 2023 SCODELLAMENTO PASTI MENSA SCOLASTICA;07/02/2023;1365;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/02/2023
234;1;266;648,1;648,1;MALATTIA SRL;ZDD2F713C3;Fatt.n. 1/01 del 31/01/2023 GEN 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;07/02/2023;1365;2;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
235;1;267;165,92;165,92;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2637B1256;Fatt.n. 2023/VPA/181 del 31/01/2023 GEN 2022 PREACCOGLIENZA SCUOLA PRIMARIA;07/02/2023;1417;5;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/02/2023
236;1;268;489,97;489,97;OFFICINE FVG SPA;Z9938B8BEF;Fatt.n. 440041 / 1240 del 26/01/2023 COLLAUDO E TAGLIANDO TARGA DR512AS PEUGEOT CONSULTA ANZIANI;07/02/2023;1875;1;450;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2023
238;1;270;609,7;609,7;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123677 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA MUNICIPIO;07/02/2023;1043;2;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;1;271;10,59;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111725 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA LASCITO DAL DAN;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;2;271;14,87;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111694 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;3;271;40,98;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111699 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA APPARTAMENTI CASTIONS;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;4;271;57,96;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123676 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;5;271;126,45;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123672 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA EX SCUOLA BAGNARIA;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;6;271;205,84;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111727 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
239;7;271;377,59;834,28;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000123670 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;07/02/2023;1156;2;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
240;1;272;486,59;486,59;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000161 del 31/01/2023 GEN 2023 GENERI ALIMENTARI PER LA MENSA SCOLASTICA;07/02/2023;1345;1;540;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
241;1;273;148,34;148,34;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000001 del 31/01/2023 GEN 2023 PESCE PER LA MENSA SCOLASTICA;07/02/2023;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2023
242;1;274;1.744,23;1.744,23;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 3/2023/A4 del 23/01/2023 DIC 2022 SERVIZIO CUOCA E AIUTO CUOCA;07/02/2023;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/02/2023
243;1;275;617,56;617,56;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230000111698 del 12/01/2023 DIC 2022 ENERGIA ELETTRICA SCUOLA MATERNA;07/02/2023;1346;2;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2023
244;1;276;304,56;304,56;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC837B257D;Fatt.n. 2023/VPA/182 del 31/01/2023 GEN 2022 SORVEGLIANZA DURANTE LA NANNA SCUOLA INFANZIA;07/02/2023;1346;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2023
245;1;277;193,2;193,2;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC837B257D;Fatt.n. 2023/VPA/182 del 31/01/2023 GEN 2022 SORVEGLIANZA DURANTE LA NANNA SCUOLA INFANZIA;07/02/2023;1346;5;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2023
