CIG;"STRUTTURA PROPONENTE CODICE FISCALE
";"STRUTTURA PROPONENTE
DENOMINAZIONE";"STRUTTURA PROPONENTE
RESPONSABILE";OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;"ELENCO OPERATORI PARTECIPANTI
CODICE FISCALE";"ELENCO OPERATORI PARTECIPANTI
RAGIONE SOCIALE";"ELENCO OPERATORI PARTECIPANTI
RUOLO";"ELENCO OPERATORI AGGIUDICATARI
CODICE FISCALE";"ELENCO OPERATORI AGGIUDICATARI
RAGIONE SOCIALE";"ELENCO OPERATORI AGGIUDICATARI
RUOLO";" IMPORTO DI AGGIUDICAZIONE
(AL NETTO DELL'IVA) ";"DATA INIZIO LAVORI,
SERVIZI O FORNITURE";"DATA FINE LAVORI,
SERVIZI O FORNITURE";" IMPORTO COMPLESSIVO SOMME LIQUIDATE
(AL NETTO DELL'IVA) ";;;;;;;;;;;;;;;;;;;CONTRAENTE;RUOLO
Z0A04CC059;931120320236;UNIONE VERONESE TARTAROTIONE - AREA POLIZIA LOCALE;Maqrognolli Giorgio;Fornitura assistenza software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06188330150;06188330150;;06188330150;06188330150;; 2.201,00 ;1 gennaio 2012;31 dicembre 2012; 2.201,00 ;;;;;;;;;;;;;;;;;;;;
Z5405D1D3F;931120320236;UNIONE VERONESE TARTAROTIONE - AREA POLIZIA LOCALE;Maqrognolli Giorgio;Fornitura vestiario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MRZRRT72E30L949J;MRZRRT72E30L949J;;MRZRRT72E30L949J;MRZRRT72E30L949J;; 446,28 ;1 gennaio 2012;31 dicembre 2012; 446,28 ;;;;;;;;;;;;;;;;;;;;
Z5405D1D3F;931120320236;UNIONE VERONESE TARTAROTIONE - AREA POLIZIA LOCALE;Maqrognolli Giorgio;Fornitura vestiario;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01349390227;01349390227;;01349390227;01349390227;; 821,00 ;1 gennaio 2012;31 dicembre 2012; 821,00 ;;;;;;;;;;;;;;;;;;;;
ZC0035A631;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;Servizio di iginizzazione impianti sanitari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10077091006;10077091006;;10077091006;10077091006;; 897,48 ;1 gennaio 2012;31 dicembre 2012; 897,48 ;;;;;;;;;;;;;;;;;;;;
ZD5035F563;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;servizio di manutenzione affrancatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10495590159;10495590159;;10495590159;10495590159;; 332,00 ;1 gennaio 2012;31 dicembre 2012; 332,00 ;;;;;;;;;;;;;;;;;;;;
Z86037994E;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;Servizio di manutenzione e assistenza softare ICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01973900838;01973900838;;01973900838;01973900838;; 2.260,00 ;1 gennaio 2012;31 dicembre 2012; 2.260,00 ;;;;;;;;;;;;;;;;;;;;
Z0D038E763;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;fornitura carta per fotocpiatore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03675290286;03675290286;;03675290286;03675290286;; 376,50 ;7 febbraio 2012;30 marzo 2012; 376,50 ;;;;;;;;;;;;;;;;;;;;
ZB103C1E15;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;manutenzione attrezzature informatiche;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02000820239;02000820239;;02000820239;02000820239;; 992,00 ;1 marzo 2012;31 dicembre 2012; 992,00 ;;;;;;;;;;;;;;;;;;;;
ZA803C2576;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;servizio manutenzione immedia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03805200270;03805200270;;03805200270;03805200270;; 660,00 ;16 ottobre 4670;31 dicembre 2012; 660,00 ;;;;;;;;;;;;;;;;;;;;
Z0F03E1585;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;servizio manutenzione sistemi inormatici sonicwall;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01022950297;01022950297;;01022950297;01022950297;; 370,00 ;1 marzo 2012;28 febbraio 2013; 370,00 ;;;;;;;;;;;;;;;;;;;;
ZF40447208;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;canone manutenzione software halley;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02808610279;02808610279;;02808610279;02808610279;; 6.600,00 ;1 gennaio 2012;31 dicembre 2012; 6.600,00 ;;;;;;;;;;;;;;;;;;;;
Z21050C046;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;polizze assicurative mezzi;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09743130156;09743130156;;09743130156;09743130156;; 9.457,51 ;25 maggio 2012;25 maggio 2013; 9.457,51 ;;;;;;;;;;;;;;;;;;;;
ZD7056D83B;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;polizze assicurative infortuni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09743130156;09743130156;;09743130156;09743130156;; 2.584,50 ;30 giugno 2012;30 giugno 2013; 2.584,50 ;;;;;;;;;;;;;;;;;;;;
ZE0062A585;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;fornitura a noleggio macchina affrancatrice;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;10495590159;10495590159;;10495590159;10495590159;; 250,00 ;1 settembre 2012;31 dicembre 2012; 250,00 ;;;;;;;;;;;;;;;;;;;;
Z55063AE0A;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;affidamento condivisione procedure informatiche tra i comuni e la sede dell'unione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02808610279;02808610279;;02808610279;02808610279;; 2.000,00 ;4 settembre 2012;31 dicembre 2012; 2.000,00 ;;;;;;;;;;;;;;;;;;;;
ZC506549A1;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;polizza assicurativa operatori servizio scule;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09743130156;09743130156;;09743130156;09743130156;; 209,99 ;10 settembre 2012;15 giugno 2012; 209,99 ;;;;;;;;;;;;;;;;;;;;
Z7406594DD;931120320236;UNIONE VERONESE TARTAROTIONE- AREA AFFARI GENERALI;Piccinini EMANUELA;fornitura ADSL uffici dell'unione;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02625040239;02625040239;;02625040239;02625040239;; 1.128,00 ;1 ottobre 2012;1 dicembre 2013; 1.128,00 ;;;;;;;;;;;;;;;;;;;;
