NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
135;1;0;"2.667,40";"2.667,40";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z102644FDA;ACCONTO Fatt.n. 3A  del 11/01/2019 LAVORI DI SISTEMAZIONE SENTIERO "VALLE DELLE RU";29-01-2019;591;1;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29-01-2019;
136;1;0;"3.243,72";"3.243,72";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z102644FDA;SALDO Fatt.n. 3A  del 11/01/2019 LAVORI DI SISTEMAZIONE SENTIERO "VALLE DELLE RU";29-01-2019;593;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29-01-2019;
137;1;0;"8.143,20";"8.143,20";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z65264485E;SALDO Fatt.n. 1A  del 11/01/2019 LAVORI SU TRATTO DI MARCIAPIEDE VILLA RUBELLI;29-01-2019;593;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;29-01-2019;
138;1;0;"1.335,00";"1.335,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ALL' ASSOCIAZIONE AMICI DEI POMPIERI DI ASOLO PER LA GESTIONE DEL DISTACCAMENTO VOLONTARIO DEI VIGILI DEL FUOCO - ANNO 2018.;29-01-2019;334;0;619;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;29-01-2019;
139;1;0;"6.050,00";"6.050,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z602608433;SALDO Fatt.n. 2A  del 11/01/2019 LAVORI DI ASFALTATURA STRADE COMUNALI;29-01-2019;1007;0;492;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;29-01-2019;
140;1;0;"1.038,84";"1.038,84";CENTRO CONTABILE SRL;Z06269557E;ACCONTO Fatt.n. 10002  del 17/01/2019 NOLEGGIO COPIATRICI MESE DI GENNAIO 2019;29-01-2019;34;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
141;1;0;"322,52";"322,52";CENTRO CONTABILE SRL;Z06269557E;ACCONTO Fatt.n. 10002  del 17/01/2019 NOLEGGIO COPIATRICI MESE DI GENNAIO 2019;29-01-2019;235;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
142;1;0;"468,64";"468,64";CENTRO CONTABILE SRL;Z06269557E;SALDO Fatt.n. 10002  del 17/01/2019 NOLEGGIO COPIATRICI MESE DI GENNAIO 2019;29-01-2019;252;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
143;1;0;"1.149,32";"1.149,32";CENTRO CONTABILE SRL;Z7F26A4BD9;ACCONTO Fatt.n. 10003  del 17/01/2019 CONTRATTO DI LOCAZIONE FOTOCOPIATORI ANNO 2018;29-01-2019;34;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
144;1;0;"230,00";"230,00";A.N.U.T.E.L. - ASSOCIAZ. NAZ. UFF. TRIBUTI ENTI LOCALI; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.T.E.L. ANNO 2019.;29-01-2019;51;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;29-01-2019;
145;1;0;"553,43";"553,43";CENTRO CONTABILE SRL;Z7F26A4BD9;SALDO Fatt.n. 10003  del 17/01/2019 CONTRATTO DI LOCAZIONE FOTOCOPIATORI ANNO 2018;29-01-2019;252;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
146;1;0;"7.500,00";"7.500,00";ASSIDUE S.R.L.;ZDD2671BF1;IMPEGNO DI SPESA E LIQUIDAZIONE PER IL RINNOVO DELLA POLIZZA ASSICURATIVA RCTO CON LA COMPAGNIA UNIPOL SAI ASSICURAZIONI TRAMITE LA SOCIETA' ASSIDUE SRL DI TREVISO.;29-01-2019;35;0;542;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29-01-2019;
147;1;0;"2.193,83";"2.193,83";CENTRO CONTABILE SRL;ZB0223C5F5;ACCONTO Fatt.n. 10057  del 25/07/2018 CANONE NOLEGGIO FOTOCOPIATORI;29-01-2019;235;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
148;1;0;"91,50";"91,50";CENTRO CONTABILE SRL;ZB0223C5F5;SALDO Fatt.n. 10057  del 25/07/2018 CANONE NOLEGGIO FOTOCOPIATORI;29-01-2019;252;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-01-2019;
153;1;0;"6.200,00";"6.200,00";F.C.D. UNION EZZELINA; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLA F.C.D.  UNION EZZELINA  PER LA GESTIONE DEGLI IMPIANTI SPORTIVI COMUNALI (STADIO) DI VIA VIVALDI - SECONDO SEMESTRE 2018.;29-01-2019;533;0;330;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;29-01-2019;
154;1;0;"2.500,00";"2.500,00";ATTIVITA' MOTORIE LA TORRE; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE SPORTIVA " ATTIVITA' MOTORIE LA TORRE" PER LA GESTIONE DELLA PALESTRA COMUNALE DEL CAPOLUOGO CON ANNESSI IMPIANTI SPORTIVI E PARCO GIOCHI - SECONDO SEMESTRE 2018.;29-01-2019;533;0;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;29-01-2019;
155;1;0;"1.170,00";"1.170,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL' A.S. "EZZELINA VOLLEY CARINATESE" DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI SORVEGLIANZA E PULIZIA DEI LOCALI DELLA PALESTRA DI CA' RAINATI;29-01-2019;533;0;605;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;29-01-2019;
156;1;0;"8.830,00";"8.830,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RETTIFICA DETERMINA N. 418 DEL 21.12.2018 "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALL'A.S. EZZELINA VOLLEY CARINATESE DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI SORVEGLIANZA E PULIZIA DEI LOCALI DELLA PALESTRA DI CA' RAINATI-SALDO ANNO 2018;29-01-2019;533;0;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;29-01-2019;
157;1;0;"660,00";"660,00";A.N.U.S.C.A.; ;IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.S.C.A. ANNO 2019.;30-01-2019;51;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30-01-2019;
158;1;0;"295,50";"295,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. PASTI CASA DI RIPOSO AITA N. 2162/A DEL 31/12/2018.;30-01-2019;576;0;460;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-2019;
159;1;0;"106,50";"106,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. PASTI A DOMICILIO CASA DI RIPOSO AITA N. 2158/A DEL 31/12/2018.;30-01-2019;576;0;412;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30-01-2019;
160;1;0;"3.592,85";"3.592,85";BIM PIAVE NUOVE ENERGIE S.R.L.; ;LIQUIDAZIONE COSTI PER ADESIONE AL SERVIZIO UNIPASS ANNO 2018 AL CONSORZIO B.I.M. PIAVE DI TREVISO.;30-01-2019;51;1;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30-01-2019;
161;1;0;"30.000,00";"30.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO DI MESSA IN SICUREZZA DELLA SCUOLA D'INFANZIA PARITARIA "SAN GIUSEPPE". LIQUIDAZIONE TERZA RATA DEL CONTRIBUTO STRAORDINARIO ALLA PARROCCHIA DI SAN ZENONE VESCOVO E MARTIRE DI SAN ZENONE DEGLI EZZELINI.;30-01-2019;740;1;37;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;30-01-2019;
163;1;0;"4.635,00";"4.635,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE A SALDO CONTRIBUTO AL GRUPPO COMUNALE DI PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2018 -;30-01-2019;382;1;217;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2019;
164;1;0;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ERGAZIONE CONTRIBUTO ALLA ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI A SOSTEGNO DEGLI EVENTI DEL CARTELLONE 2018 "EPOCHE".;30-01-2019;334;0;615;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2019;
165;1;0;"1.683,00";"1.683,00";ASSOCIAZIONE VOLONTARIATO A.V.A.B.; ;LIQUIDAZIONE SPESA PER IL SERVIZIO DI CONSEGNA PASTI A DOMICILIO - Acconto PRIMO SEMESTRE 2018.;30-01-2019;574;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2019;
166;1;0;"44,88";"44,88";ASSOCIAZIONE VOLONTARIATO A.V.A.B.; ;IMPEGNO DI SPESA A FAVORE DELL'ASSOCIAZIONE INTERPARROCHIALE VOLONTARI ASSISTENZA AMMALATI BISOGNOSI (A.V.A.B.) DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI CONSEGNA PASTI A DOMICILIO: LIQUIDAZIONE a saldo SECONDO SEMESTRE 2018.;30-01-2019;574;0;160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-01-2019;
167;1;0;"900,00";"1.800,00";BRUN LUIGINO;Z931DEF8D8;LIQUIDAZIONE QUOTA 2018 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE. CIG: Z931DEF8D8;31-01-2019;516;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;31-01-2019;
167;2;0;"900,00";"1.800,00";RINALDO BRUNO;Z931DEF8D8;LIQUIDAZIONE QUOTA 2018 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE. CIG: Z931DEF8D8;31-01-2019;516;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;31-01-2019;
168;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO FINANZIARIO PER ORGANIZZAZIONE DELLA FESTA DELLA TERZA ETA' - EDIZIONE 2018.;31-01-2019;334;0;617;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;31-01-2019;
169;1;0;"220,00";"220,00";INTESA SANPAOLO GROUP SERVICES;Z291CE3241;GIRO CONTABILE AL CAP. 2482 ENTRATA PER IVA SPLIT ISTITUZIONALE - su Fatt.n. V6001114  del 13/11/2018 COMPETENZE SERVIZI CASSA/TESORERIA ANNO 2018 - VEDI REV. N. 84 DEL 31/01/2019.;31-01-2019;46;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31-01-2019;
170;1;0;"16,50";"16,50";INTESA SANPAOLO GROUP SERVICES;Z2F24B19F0;GIRO CONTABILE AL CAP. 2482 ENTRATA PER IVA SPLIT ISTITUZIONALE su Fatt.n. V6001115  del 13/11/2018 COMPENSO OPI FULL/SIOPE PLUS  ANNO 2018 - VEDI REV. N. 85 DEL 31/01/2019.;31-01-2019;34;2;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-01-2019;
174;1;0;"514,16";"514,16";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;SALDO Fatt.n. 00011/02  del 07/01/2019 LOCAZIONE CENTRO PER L'IMPIEGO;05-02-2019;516;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05-02-2019;
175;1;0;"1.616,23";"1.616,23";FASAN ANNA;ZD2207DCA4;ACCONTO Fatt.n. FATTPA 4_18  del 29/12/2018 ESUMAZIONI SALME CIMITERI COMUNALI;05-02-2019;413;1;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-02-2019;
176;1;0;"2.060,00";"2.060,00";FASAN ANNA;ZD2207DCA4;SALDO Fatt.n. FATTPA 4_18  del 29/12/2018 ESUMAZIONI SALME CIMITERI COMUNALI;05-02-2019;898;0;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05-02-2019;
177;1;0;"976,00";"976,00";KAPPADUE SNC DI FORNER E. & FAVERO L.;ZD62622B36;SALDO Fatt.n. 29  del 19/12/2018 MATERIALE PROMOZIONALE PER EVENTI CULTURALI;05-02-2019;42;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-02-2019;
178;1;0;"87,84";"87,84";PULISECCO LA PERLA di MARTINELLO MARIA;Z392680340;SALDO Fatt.n. 6/08  del 04/12/2018 PULIZIA COPERTE;05-02-2019;42;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-02-2019;
179;1;0;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZC7269A3FC;SALDO Fatt.n. 100004  del 22/01/2019 UTENZE E CANONI SCUOLA PRIMARIA;05-02-2019;235;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-02-2019;
180;1;0;"22,35";"22,35";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZA6224846A;SALDO Fatt.n. 145/PA  del 21/01/2019 SPESE PER MANTENIMENTO CANI RANDAGI;05-02-2019;180;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;05-02-2019;
182;1;0;"123,33";"123,33";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z9D25E1C3D;SALDO Fatt.n. 9/F  del 31/01/2019 FORNITURA MATERIALE DI CANCELLERIA;05-02-2019;37;0;459;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-02-2019;
183;1;0;"2.918,24";"2.918,24";STUDIO LEGALE AVVOCATI BORELLA SARTORATO E ASSOCIATI; ;SALDO Fatt.n. PA6/2019  del 01/02/2019 SALDO COMPETENZE LEGALI;05-02-2019;49;0;1095;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;05-02-2019;
186;1;0;"15.000,00";"15.000,00";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;"TUTELA SOCIALE  MINORILE, ONERI PER LE FUNZIONI DELEGATE. IMPEGNO E LIQUIDAZIONE SECONDO E TERZO QUADRIMESTRE  A FAVORE DELL'AZIENDA U.L.S.S. N. 2 MARCA TREVIGIANA (EX ULSS8).";06-02-2019;566;1;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-02-2019;
188;1;0;"610,00";"610,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANNO 2018.;06-02-2019;51;1;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06-02-2019;
189;1;0;"610,00";"610,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2019.;06-02-2019;51;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06-02-2019;
190;1;0;"95,46";"95,46";CALLEGARO F. DI CALLEGARO & C. SAS; ;RIMBORSO A DITTA FORNITRICE DI TESTI SCOLASTICI PER LA SCUOLA PRIMARIA A.S. 2018/2019.;06-02-2019;239;0;634;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;06-02-2019;
191;1;0;"271,20";"271,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO DI SPESA PER DEVOLUZIONE SOMMA RELATIVA A "GETTONI DI PRESENZA DI ALCUNI CONSIGLIERI COMUNALI ANNO 2018"  ALLA SCUOLA MATERNA SAN GIUSEPPE DI SAN ZENONE DEGLI EZZELINI.;14-02-2019;51;1;644;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14-02-2019;
193;1;0;"7.750,00";"7.750,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ACCERTAMENTO E LIQUIDAZIONE CONTRIBUTO REGIONALE A FAVORE DELLE FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO - ANNO 2018.;15-02-2019;502;0;616;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-02-2019;
196;1;0;"37,03";"37,03";PERSONALE DIPENDENTE - SEDE; ;STIPENDI MESE DI: FEBBRAIO 19;18-02-2019;20;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;18-02-2019;
225;1;0;"5.333,71";"5.333,71";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 19;18-02-2019;2;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-02-2019;
226;1;0;"515,28";"515,28";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 19;18-02-2019;2;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-02-2019;
230;1;0;"10.000,00";"10.000,00";PARROCCHIA DI SAN ZENONE VESCOVO E MARTIRE; ;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO ALLA PARROCCHIA DI SAN ZENONE VESCOVO E MARTIRE DI SAN ZENONE DEGLI EZZELINI PER I LAVORI DI MESSA IN SICUREZZA DELLA SCUOLA DELL'INFANZIA PARITARIA "SAN GIUSEPPE";20-02-2019;221;0;632;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;20-02-2019;
231;1;0;"154.716,18";"154.716,18";AGENZIA DELLE ENTRATE- RISCOSS.-ROVIGO (FATTURA C.S.M.);6867174B3F;"CODICE IDENTIFICATIVO FASCICOLO: 99/2018/14400 (Acconto Fatt. n. 11/PA  del 01/08/18 C.S.M. Acciaio per lavori di ristrutturazione, adeguamento sismico plesso scolastico capoluogo - certif. pagamento n. 4 del 28/06/2018).";20-02-2019;775;0;614;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-02-2019;
232;1;0;"12.263,82";"12.263,82";AGENZIA DELLE ENTRATE- RISCOSS.-ROVIGO (FATTURA C.S.M.);6867174B3F;"CODICE IDENTIFICATIVO FASCICOLO: 99/2018/14400 (Acconto Fatt. n. 11/PA  del 01/08/18 C.S.M. Acciaio per lavori di ristrutturazione, adeguamento sismico plesso scolastico capoluogo - certif. pagamento n. 4 del 28/06/2018).";20-02-2019;775;2;546;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-02-2019;
233;1;0;"3.500,00";"3.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO INTEGRATIVO ALL'ORGANIZZAZIONE DI VOLONTARIATO PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI - ANNO 2018.;22-02-2019;382;1;592;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;22-02-2019;
234;1;0;"7.150,35";"7.150,35";TEC.SE. SRL;Z6926242C7;SALDO Fatt.n. 35  del 30/01/2019 LAVORI DI SEGNALETICA ORIZZONTALE;25-02-2019;1007;0;493;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-02-2019;
235;1;0;"316,65";"316,65";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z012195FE1;SALDO Fatt.n. 8719000151  del 15/01/2019 SMA FT ANTICIPATA NAZ. - DICEMBRE  2018;25-02-2019;34;3;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-02-2019;
236;1;0;"242,00";"242,00";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z6F2648DBC;SALDO Fatt.n. 8719004370  del 18/01/2019 SERVIZIO DI POSTA PICK UP - GENNAIO 2019;25-02-2019;34;3;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-02-2019;
237;1;0;"436,15";"436,15";ENEL ENERGIA S.P.A.;7134285639;ACCONTO Fatt.n. 003001266437  del 10/01/2019 ENERGIA ELETTRICA MUNICIPIO - DICEMBRE 2018;25-02-2019;34;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
238;1;0;"93,18";"93,18";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003001266423  del 10/01/2019 ENERGIA ELETTRICA MAGAZZINO: DICEMBRE 2018;25-02-2019;71;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-02-2019;
