NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1386;1;0;"1.651,92";"1.651,92";STUDIO SMANIOTTO & MOROSIN;Z4A217235A;SALDO Fatt.n. 46  del 15/10/2019 SALDO SPESE PROGETTAZIONE PLESSO SCOLASTICO;24-10-2019;775;5;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24-10-2019;
1387;1;0;"601,32";"601,32";MAZZAROLO S.R.L.;ZF329BF289;ACCONTO Fatt.n. 2019_3_36  del 18/10/2019 MANUTENZIONE AUTO COMUNALI;24-10-2019;590;1;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-10-2019;
1388;1;0;"131,88";"131,88";MAZZAROLO S.R.L.;ZF329BF289;SALDO Fatt.n. 2019_3_36  del 18/10/2019 MANUTENZIONE AUTO COMUNALI;24-10-2019;590;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";24-10-2019;
1389;1;0;"1.067,00";"1.067,00";PEDERIVA ITALO;ZA0296F13E;SALDO Fatt.n. 3/PA  del 09/10/2019 MAUTENZIONE COPERTURA PLESSO SCOLASTICO;24-10-2019;745;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24-10-2019;
1390;1;0;"5.289,63";"5.289,63";FAGGION ANTONIO S.R.L.;ZC629F1432;SALDO Fatt.n. 133  del 27/09/2019 INTERVENTI EXTRA MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;24-10-2019;745;0;482;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24-10-2019;
1391;1;0;"22.410,41";"22.410,41";FAGGION ANTONIO S.R.L.;76351125BD;ACCONTO Fatt.n. 132  del 27/09/2019 SALDO LAVORI DI MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;24-10-2019;775;3;472;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24-10-2019;
1392;1;0;"15.262,58";"15.262,58";FAGGION ANTONIO S.R.L.;76351125BD;SALDO Fatt.n. 132  del 27/09/2019 SALDO LAVORI DI MIGLIORAMENTO SISMICO PLESSO SCOLASTICO;24-10-2019;745;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;24-10-2019;
1393;1;0;"25.000,00";"25.000,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z7B29AAB12;SALDO Fatt.n. 6A  del 14/10/2019 REALIZZAZIONE MURO CONTENIMENTO STRADALE VIA FOGAL;24-10-2019;1007;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-10-2019;
1394;1;0;"10,01";"319,86";TIM S.P.A.;ZE429271DF;ACCONTO Fatt.n. 8E00795779  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;2;0;"32,31";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00793705  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;3;0;"32,31";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00794620  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;4;0;"32,40";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00792825  del 07/10/2019 TRAFFICO TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;5;0;"32,49";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00795368  del 07/10/2019 TRAFFICO TELEFONICO: AGOSTO - SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;6;0;"32,59";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00792598  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETTEMBRE 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;7;0;"64,63";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00793865  del 07/10/2019 CANONE TELEFONICO - AGOSTO -SETTEMBRE 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1394;8;0;"83,12";"319,86";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00793248  del 07/10/2019 TRAFFICO TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;34;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;1;0;"32,40";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00795381  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;2;0;"32,40";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00792331  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;3;0;"32,49";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00794693  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;4;0;"32,99";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00791787  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;5;0;"54,71";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00795779  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;6;0;"64,63";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00795369  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1395;7;0;"64,63";"314,25";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 8E00795376  del 07/10/2019 CANONE TELEFONICO: AGOSTO-SETT. 2019;24-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-10-2019;
1396;1;0;"900,00";"900,00";BRUN LUIGINO;Z4E27A47DD;LIQUIDAZIONE QUOTA 2019 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE IN VIA DELLARTIGIANATO. CIG: Z4E27A47DD;25-10-2019;516;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;25-10-2019;
1397;1;0;"900,00";"900,00";RINALDO BRUNO;Z4E27A47DD;LIQUIDAZIONE QUOTA 2019 PER COMODATO DI UTILIZZO IMMOBILE DA DESTINARE AD ARCHIVIO COMUNALE IN VIA DELLARTIGIANATO. CIG: Z4E27A47DD;25-10-2019;516;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;25-10-2019;
1399;1;0;"650,00";"650,00";COMUNE DI CASTELFRANCO VENETO; ;VERSAMENTO QUOTA ANNUALE (SETTEMBRE 2018-SETTEMBRE 2019) AL POLO BIBLIOTECARIO DI CASTELFRANCO VENETO.;25-10-2019;306;1;499;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-2019;
1400;1;0;"533,68";"533,68";COMUNE DI CONEGLIANO; ;"LIQUIDAZIONE DEL SALDO SPESE LEGALI AL COMUNE DI CONEGLIANO QUALE CAPOFILA NELLA PROPOSIZIONE DEL GIUDIZIO DI OTTEMPERANZA PER OTTENERE LADEMPIMENTO DELLA SENTENZA DEL CONSIGLIO DI STATO, SEZ. IV, N. 2201/2018.";25-10-2019;44;0;495;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;25-10-2019;
1401;1;0;"50,00";"50,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N. 17 del  02-07-19 Acquisto dolce in occasione della visita dellAmministrazione Comunale agli anziani del Comune in soggiorno climatico di Jesolo.;28-10-2019;3;1;348;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;28-10-2019;
1402;1;0;"6,50";"6,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    23 del  03-09-19 Spedizione n. 1 raccomandata AR urgente ufficio anagrafe (prot. n. 10905 del 02/09/2019).;28-10-2019;34;3;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-10-2019;
1403;1;0;"19,00";"19,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    25 del  17-09-19 Acquisto modelli atti giudiziari per ufficio polizia locale e spedizione rmodelli pacco postale per ufficio CED.;28-10-2019;34;3;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-10-2019;
1404;1;0;"29,98";"29,98";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    19 del  28-08-19 Acquisto n. 2 rilevatori di banconote false per ufficio anagrafe e di polizia locale.;28-10-2019;37;0;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-10-2019;
1405;1;0;"16,00";"16,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    20 del  28-08-19 Acquisto n. 1 marca da bollo per presentazione offerta di acquisto allasta fallimentare del terreno ricadente nellOasi naturalistica San Daniele di Liedolo.;28-10-2019;37;0;415;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";28-10-2019;
1406;1;0;"30,00";"30,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    21 del  28-08-19 Acquisto omaggio in occasione della visita dellAmministrazione al Comune gemellato di Majano per il giorno 20/07/2019.;28-10-2019;37;0;417;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-10-2019;
1407;1;0;"8,00";"8,00";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    22 del  28-08-19 Acquisto n. 200 A.R. mod. 23I/O per raccomandate in partenza uffici vari.;28-10-2019;37;0;418;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";28-10-2019;
1408;1;0;"8,50";"8,50";BERTONCELLO PAOLA ECONOMO COMUNALE; ;Rimborso bolletta N.    26 del  23-09-19 Acquisto n. 5 pergamene con cornice colorata per ufficio stato civile ad uso matrimoni civili.;28-10-2019;37;0;457;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-10-2019;
1409;1;0;"13,45";"13,45";BERTONCELLO PAOLA ECONOMO COMUNALE; ;"Rimborso bolletta N.    24 del  04-09-19 Spedizione n. 3 buste eseguita da ufficio di polizia locale, due con posta ordinaria e n. 1 raccomandata a.r.";28-10-2019;178;4;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-10-2019;
1410;1;0;"15,48";"15,48";BERTONCELLO PAOLA ECONOMO COMUNALE; ;"Rimborso bolletta N.    18 del  05-07-19 Rimborso bolletta per acquisto di detergenti e materiali di pulizia per la scuola elementare di Liedolo, durante le operazioni di pulizia dopo lintervento di ristrutturazione e prima del trasloco degli arredi";28-10-2019;235;1;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;28-10-2019;
1411;1;0;"170,44";"170,44";COMUNE DI SPRESIANO; ;LIQUIDAZIONE DEL SALDO SPESE LEGALI AL COMUNE DI SPRESIANO (TV) QUALE CAPOFILA NELLAZIONE IN GIUDIZIO EX ART. 2409 C.C. NEI CONFRONTI DI ASCO HOLDING S.P.A..;29-10-2019;41;0;504;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-10-2019;
1412;1;0;"177,39";"177,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO STRAORDINARIO PER IL MANTENIMENTO DELLA FORNITURA ELETTRICA.;29-10-2019;576;0;502;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29-10-2019;
1413;1;0;"1.000,00";"1.000,00";I.P.A.TERRE ASOLO E M. GRAPPA C/O FONDAZIONE LA FORNACE; ;LIQUIDAZIONE ALLA INTESA PROGRAMMATICA DI AREA TERRE DI ASOLO E MONTE GRAPPA (I.P.A.)  DELLA QUOTA DI PARTECIPAZIONE AL PROGRAMMA LIFE - SOTTOPROGRAMMA AZIONI PER IL CLIMA.;29-10-2019;511;0;505;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-10-2019;
1414;1;0;"434,97";"434,97";MANCOR SPA - LIBRERIA PALAZZO ROBERTI;ZAA27025D4;SALDO Fatt.n. 40135  del 17/10/2019 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;30-10-2019;304;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;30-10-2019;
1415;1;0;"850,00";"850,00";CENTRO STUDI AMMINISTRATIVI DELLA M.T.; ;SALDO Fatt.n. 393/2019  del 23/10/2019 ADESIONE AL PROGETTO UNICO PER L'IMPRESA;30-10-2019;51;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30-10-2019;
1416;1;0;"2.164,50";"2.164,50";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 483/B  del 23/10/2019 SERVIZIO DI AD - SETTEMBRE 2019;30-10-2019;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-10-2019;
1417;1;0;"122,00";"122,00";IMAGING PRO SNC DI GAZZOLA ELIA & C.;Z3429D349D;SALDO Fatt.n. 0000010/PA  del 15/10/2019 RIFACIMENTO TARGA COMMEMORATIVA DEGLI AMMIN.RI COM.LI;30-10-2019;34;1;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;30-10-2019;
1418;1;0;"398,94";"398,94";ZONTA FRANCO;ZBF2A21CCD;SALDO Fatt.n. FPA 4/19  del 25/10/2019 MANUTENZIONE AUTOCARRO COMUNALE;30-10-2019;590;1;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";30-10-2019;
1419;1;0;"65,37";"65,37";TIM S.P.A.;ZE429271DF;SALDO Fatt.n. 7X04299942  del 14/10/2019 CANONE FIBRA OTTICA;30-10-2019;252;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-10-2019;
1420;1;0;"353,80";"353,80";ACCATRE S.R.L.;Z73297C0BD;SALDO Fatt.n. 191195/1  del 28/10/2019 NUOVI APPLICATIVI INFORMATICI;30-10-2019;39;2;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;30-10-2019;
1421;1;0;"22,97";"22,97";ASCOTRADE S.P.A.;ZBA27A07D4;SALDO Fatt.n. 1396447  del 23/10/2019 CONSUMI GAS;30-10-2019;530;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-10-2019;
1422;1;0;"0,22";"0,22";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003069472125  del 24/10/2019 ENEL CHIUSURA CONTRATTI: GENN-APR. 2019;30-10-2019;252;0;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2019;
1423;1;0;"49,83";"49,83";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006883  del 28/10/2019 SERVIZIO IDRICO: LUGLIO-SETT. 2019;30-10-2019;34;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-10-2019;
1424;1;0;"10,13";"10,13";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006878  del 28/10/2019 SERVIZIO IDRICO: LUGLIO-SETT. 2019;30-10-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-10-2019;
1425;1;0;"35,55";"182,44";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006890  del 28/10/2019 SERVIZIO IDRICO: LUGLIO-SETT. 2019;30-10-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-10-2019;
1425;2;0;"146,89";"182,44";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900006888  del 28/10/2019 SERVIZIO IDRICO: LUGLIO-SETT. 2019;30-10-2019;530;0;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30-10-2019;
1426;1;0;"698,85";"698,85";ENEL ENERGIA S.P.A.; ;GIRO CONTABILE DA CAP. 310 SPESA A CAP. 2482 ENTRATA PER I.V.A. SU NOTE DI CREDITO ENEL TRATTENUTA E DA VERSARE (A COMPENSAZIONE) - VEDI REV. N. 1249.;04-11-2019;310;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-11-2019;
1430;1;0;"710,69";"710,69";TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO I.V.A. A DEBITO COMMERCIALE RELATIVA AL TERZO TRIMESTRE 2019 - COD. IVA 616E.;05-11-2019;660;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05-11-2019;
1433;1;0;"1.500,00";"1.500,00";AGENZIA DEL DEMANIO; ;SALDO Fatt.n. 810/NI/19  del 08/11/2019 RIMBORSO SPESE SU IMMOBILE;07-11-2019;962;0;513;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07-11-2019;
1434;1;0;"5.000,00";"5.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ALLA.S. EZZELINA VOLLEY CARINATESE DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI SORVEGLIANZA E PULIZIA DEI LOCALI DELLA PALESTRA DI CA RAINATI - SECONDO SEMESTRE 2019.;13-11-2019;533;0;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;13-11-2019;
1435;1;0;"2.500,00";"2.500,00";ATTIVITA' MOTORIE LA TORRE; ;"LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE ATTIVITA MOTORIA LA TORRE A.S.D. DI FONTE (TV) PER IL SERVIZIO DI GESTIONE, SORVEGLIANZA E PULIZIA DELLA PALESTRA COMUNALE DEL CAPOLUOGO CON ANNESSI IMPIANTI SPORTIVI ESTERNI E PARCO GIOCHI - SECONDO SEMESTRE";13-11-2019;533;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;13-11-2019;
1436;1;0;"7.400,00";"7.400,00";F.C.D. UNION EZZELINA; ;"LIQUIDAZIONE CONTRIBUTO ANNO 2019 ALLA F.C.D. UNION EZZELINA DI SAN ZENONE DEGLI EZZELINI PER IL SERVIZIO DI GESTIONE, SORVEGLIANZA E PULIZIA DELLIMPIANTO SPORTIVO DEL CAPOLUOGO E DEGLI SPOGLIATOI CALCIO DELLA PALESTRA.";15-11-2019;533;0;532;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;15-11-2019;
1438;1;0;"217,50";"217,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. N. 512/B DEL 08/11/2019 CASA DI RIPOSO AITA PER PASTI MESE OTTOBRE 2019 - ACCONTO.;19-11-2019;576;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-2019;
1439;1;0;"109,50";"109,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FATT. N. 512/B DEL 08/11/2019 CASA DI RIPOSO AITA PER PASTI MESE OTTOBRE 2019 - SALDO.;19-11-2019;576;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-11-2019;
1440;1;0;"58,99";"180,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01824756  del 31/10/2019 CARBURANTE AUTO UFF. SOCIALE - OTTOBRE 2019;20-11-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-2019;
1440;2;0;"122,00";"180,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01824759  del 31/10/2019 CARBURANTE AUTO UFF. SOCIALE - OTTOBRE 2019;20-11-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-2019;
1441;1;0;"68,43";"148,42";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01824758  del 31/10/2019 CARBURANTE AUTO VIABILITA' - OTTOBRE 2019;20-11-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-2019;
1441;2;0;"79,99";"148,42";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01824757  del 31/10/2019 CARBURANTE AUTO PROT. CIVILE - OTTOBRE 2019;20-11-2019;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-2019;
1442;1;0;"63,01";"63,01";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01824760  del 31/10/2019 CARBURANTE AUTO VIGILI - OTTOBRE 2019;20-11-2019;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-11-2019;
