NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
697;7;0;"71,09";"67,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519884  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
697;8;0;"255,19";"67,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519885  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
697;9;0;"646,37";"67,66";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519862  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;1;0;"-547,07";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074333  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;2;0;"-299,30";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074371  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;3;0;"22,81";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519894  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;4;0;"38,54";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519866  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;5;0;"41,87";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519867  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;6;0;"86,55";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519887  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;7;0;"148,14";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519879  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;8;0;"256,75";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519875  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
698;9;0;"284,19";"32,48";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519897  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;1;0;"-94,35";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027199316  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;2;0;"-87,97";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074368  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;3;0;"-85,66";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074355  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;4;0;"32,07";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519861  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;5;0;"53,30";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519880  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;6;0;"76,38";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519853  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;7;0;"84,05";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519877  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
699;8;0;"248,45";"226,27";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519886  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;413;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
700;1;0;"-534,80";"110,65";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074360  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
700;2;0;"-316,76";"110,65";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074342  del 27/04/2019 ENEL - MARZO 2019;21-05-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
700;3;0;"237,14";"110,65";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519883  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
700;4;0;"725,07";"110,65";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519872  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;530;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
701;1;0;"151,18";"540,09";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519895  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
701;2;0;"388,91";"540,09";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519858  del 29/04/2019 ENEL - MARZO 2019;21-05-2019;235;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-05-2019;
702;1;0;"19,76";"19,76";ABACO S.P.A.;ZB919D1F1A;SALDO Fatt.n. 2019140001583  del 02/05/2019 RISCOSSIONE COATTIVA DEI TRIBUTI IMU TASI;21-05-2019;121;0;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21-05-2019;
703;1;0;"1.262,00";"4.852,00";ILONA MARZYNSKA;Z8822A9637;ACCONTO Fatt.n. FPA 2/19  del 06/05/2019 ACCONTO ONORARIO PER LAVORI AL MUSEO;21-05-2019;780;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-05-2019;
703;2;0;"3.590,00";"4.852,00";ILONA MARZYNSKA;Z8822A9637;SALDO Fatt.n. FPA 1/19  del 06/05/2019 ACCONTO ONORARIO PER LAVORI DI SISTEMAZIONE SPAZI PUBBLICI;21-05-2019;780;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-05-2019;
704;1;0;"1.470,00";"1.470,00";ILONA MARZYNSKA;ZD121DECDA;SALDO Fatt.n. FPA 2/19  del 06/05/2019 ACCONTO ONORARIO PER LAVORI AL MUSEO;21-05-2019;785;0;604;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";8;"Musei, teatri e biblioteche di valore culturale, storico ed artistico";21-05-2019;
705;1;0;"53,00";"416,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00982917  del 31/03/2019 FORNITURA CARBURANTE AUTO UFFICIO SOCIALE - MARZO 2019;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
705;2;0;"61,01";"416,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01103373  del 30/04/2019 FORNITURA CARBURANTE AUTO UFFICIO SOCIALE - APRILE 2019;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
705;3;0;"64,01";"416,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00982919  del 31/03/2019 FORNITURA CARBURANTE AUTO UFFICIO SOCIALE - MARZO 2019;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
705;4;0;"115,01";"416,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00863871  del 28/02/2019 FORNITURA CARBURANTE AUTO UFFICIO SOCIALE -FEBBRAIO 2019;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
705;5;0;"123,31";"416,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ01103376  del 30/04/2019 FORNITURA CARBURANTE AUTO UFFICIO SOCIALE - APRILE 2019;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
706;1;0;"-1.367,79";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074369  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;2;0;"-265,11";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074352  del 27/04/2019 ENEL  - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;3;0;"-240,39";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074362  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;4;0;"-206,55";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074347  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;5;0;"-157,18";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027199320  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;6;0;"-94,84";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074346  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;7;0;"-76,40";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074329  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;8;0;"-73,57";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074365  del 27/04/2019 ENEL  - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;9;0;"-60,43";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027074348  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;10;0;"-20,15";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027199323  del 27/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;11;0;"185,39";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519854  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;12;0;"206,59";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519898  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;13;0;"311,62";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519865  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;14;0;"556,14";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519891  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
706;15;0;"1.350,13";"47,46";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519888  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
707;1;0;"61,00";"168,04";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00749092  del 31/01/2019 CARBURANTE AUTO UFFICIO SOCIALE - DICEMBRE 2018;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
707;2;0;"107,04";"168,04";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ00749094  del 31/01/2019 CARBURANTE AUTO UFFICI SOCIALE - DICEMBRE 2018;22-05-2019;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-05-2019;
708;1;0;"56,43";"56,43";ENEL ENERGIA S.P.A.;7134285639;SALDO Fatt.n. 003027519860  del 29/04/2019 ENEL - MARZO 2019;22-05-2019;600;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22-05-2019;
709;1;0;"2.892,19";"2.892,19";CASA DI RIPOSO 'AITA'; ;ACCONTO Fatt.n. 175/B  del 09/05/2019 SERVIZIO DI A.D.  -MESI DI FEBBRAIO E MARZO 2019;28-05-2019;562;1;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-05-2019;
710;1;0;"1.700,06";"1.700,06";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 175/B  del 09/05/2019 SERVIZIO DI A.D.  -MESI DI FEBBRAIO E MARZO 2019;28-05-2019;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28-05-2019;
711;1;0;"653,58";"4.384,19";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 9000791  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Centro La Roggia";28-05-2019;34;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
711;2;0;"3.730,61";"4.384,19";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000788  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Municipio";28-05-2019;34;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
712;1;0;"1.805,70";"1.805,70";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000791  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Centro La Roggia";28-05-2019;311;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
713;1;0;"2.755,10";"2.755,10";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000790  del 02/05/2019 Anno termico 2018/2019:gennaio, febbraio 2019 - Villa Rubelli";28-05-2019;310;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
714;1;0;"7.854,42";"7.854,42";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000795  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Palestra";28-05-2019;530;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
715;1;0;"933,89";"18.955,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000789  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Centro Culturale";28-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
715;2;0;"1.519,05";"18.955,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000793  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 Scuola Primaria";28-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
715;3;0;"3.072,47";"18.955,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000794  del 02/05/2019 Anno termico 2018/2019 - Scuola Primaria-Gennaio, Febbraio 2019";28-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
715;4;0;"13.430,41";"18.955,82";BIM PIAVE NUOVE ENERGIE S.R.L.; ;"SALDO Fatt.n. 9000792  del 02/05/2019 Anno termico 2018/2019: gennaio, febbraio 2019 - Scuola Primaria/Secondaria";28-05-2019;252;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-05-2019;
716;1;0;"539,04";"2.772,53";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z572272F19;SALDO Fatt.n. 0316  del 30/04/2019 MANUTENZIONE IMPIANTI ELETTRICI ED. COMUNALI;28-05-2019;601;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;28-05-2019;
716;2;0;"951,03";"2.772,53";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z572272F19;SALDO Fatt.n. 0236  del 30/03/2019 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI;28-05-2019;601;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;28-05-2019;
716;3;0;"1.282,46";"2.772,53";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z572272F19;SALDO Fatt.n. 0148  del 28/02/2019 SISTEMAZIONE PUNTO LUCE VIA RISORGIMENTO DANNEGGIATO;28-05-2019;601;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;28-05-2019;
717;1;0;"136,20";"136,20";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002508  del 24/04/2019 SERVIZIO IDRICO CENTRO CULTURALE: GENNAIO-MARZO 2019;28-05-2019;311;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;1;0;"-3,45";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002511  del 24/04/2019 CONGUAGLIO SERVIZIO IDRICO STRADE: GENNAIO-MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;2;0;"3,30";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002514  del 24/04/2019 SERVIZIO IDRICO STRADE: GENNAIO-MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;3;0;"4,33";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002505  del 24/04/2019 SERVIZIO IDRICO STRADE: GENNAIO-MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;4;0;"4,35";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002517  del 24/04/2019 SERVIZIO IDRICO STRADE: GENNAIO - MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;5;0;"7,44";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002506  del 24/04/2019 SERVIZIO IDRICO STRADE: GENNAIO - MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;6;0;"9,50";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002504  del 24/04/2019 SERVIZIO IDRICO STRADE: GENNAIO-MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;7;0;"20,86";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002501  del 24/04/2019 SERVIZIO IDRICO PIAZZA: GENNAIO-MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
718;8;0;"35,02";"81,35";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002510  del 24/04/2019 SERVIZIO IDRICO BARCHESSA: GENNAIO - MARZO 2019;28-05-2019;591;2;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
719;1;0;"6,41";"6,41";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002509  del 24/04/2019 SERVIZIO IDRICO TORRE: GENNAIO-MARZO 2019;28-05-2019;313;2;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
720;1;0;"6,40";"58,50";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002507  del 24/04/2019 SERVIZIO IDRICO CIMITERO: GENNAIO-MARZO 2019;28-05-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
720;2;0;"18,81";"58,50";ALTO TREVIGIANO SERVIZI S.R.L.;ZF9282AA1E;SALDO Fatt.n. O2201900002527  del 24/04/2019 SERVIZIO IDRICO CIMITERO: GENNAIO-MARZO 2019;28-05-2019;413;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-05-2019;
