NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
531;1;0;"1.676,00";"1.676,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 168/B del 15/04/2021 PRESTAZIONI SOCIALI L.V. - MARZO 2021;04-05-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-05-2021;
532;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117004333  del 31/03/2021 SERVIZI ISPETTIVI MARZO 2021;04-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
533;1;0;"-70,76";"70,76";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
533;2;0;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
533;3;0;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
534;1;0;"-42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
534;2;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
534;3;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
535;1;0;"-42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
535;2;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
535;3;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
536;1;0;"-141,52";"53,68";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
536;2;0;"53,68";"53,68";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
536;3;0;"141,52";"53,68";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;252;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
537;1;0;"-141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
537;2;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
537;3;0;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
538;1;0;"-64,66";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
538;2;0;"64,66";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
538;3;0;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
539;1;0;"-42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005667  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
539;2;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;ACCONTO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;04-05-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
539;3;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005669  del 22/04/2021 PRONTO INTERVENTO - APRILE 2021;04-05-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-05-2021;
540;1;0;"87,84";"87,84";SICURITALIA IVRI S.P.A.;Z3827208DE;SALDO Fatt.n. 9117005305  del 14/04/2021 SERVIZIO DI PRONTO INTERVENTO - APRILE 2021;06-05-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2021;
541;1;0;"2.440,00";"2.440,00";VENETIAN CLUSTER S.R.L.;ZBC2FFDED9;Fatt.n. 5/001 del 28/04/2021 INCARICO PROGETTAZIONE E RICERCA DI FONDI PER LO SVILUPPO DELLE ATTIVITA COMUNALI;06-05-2021;332;0;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-05-2021;
542;1;0;"266,09";"266,09";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 969_21 del 30/04/2021 TRAFFICO LOCALE UFF. COMUNALI  - MAGGIO 2021;06-05-2021;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-05-2021;
543;1;0;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006088 del 30/04/2021 SERVIZI DI PRONTO INTERVENTO;06-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-2021;
544;1;0;"13.607,54";"13.607,54";CRESTANI COSTRUZIONI GENERALI S.R.L.;Z0C312D1D5;Fatt.n. FATTPA 11_21 del 19/04/2021 LAVORI DI ASFALTATURA STRADE COMUNALI;06-05-2021;1007;0;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-05-2021;
545;1;0;"122,00";"122,00";FRATELLI STRADIOTTO SPURGHI SRL;Z39315F729;Fatt.n. 829 del 30/04/2021 INTERVENTO CON CAMION BOTTE PER LAVAGGI;06-05-2021;252;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06-05-2021;
546;1;0;"377,45";"377,45";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 13C del 30/04/2021 BENI PER EMERGENZA COVID;07-05-2021;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-05-2021;
547;1;0;"1.464,00";"1.464,00";ACCATRE S.R.L.;Z732FC84DF;SALDO Fatt.n. 1/210478  del 12/04/2021 PROGETTO FLUSSI AMMINISTRATIVI PER LA DEMATERIALIZZAZIONE DEGLI ATTI;07-05-2021;39;2;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-05-2021;
548;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 727 del 30/04/2021 PULIZIE EDIFICI COMUNALI - APRILE 2021;17-05-2021;34;2;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17-05-2021;
549;1;0;"15,00";"15,00";MEDIALINK S.R.L.;ZB4310ACF3;Fatt.n. 94 del 30/04/2021 INSTALLAZIONE TELECAMERE IMP. SPORTIVI;17-05-2021;743;3;71;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;17-05-2021;
550;1;0;"2.000,00";"2.000,00";MEDIALINK S.R.L.;ZB4310ACF3;Fatt.n. 94 del 30/04/2021 INSTALLAZIONE TELECAMERE IMP. SPORTIVI;17-05-2021;746;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;17-05-2021;
551;1;0;"5.000,00";"5.000,00";MEDIALINK S.R.L.;ZB4310ACF3;Fatt.n. 94 del 30/04/2021 INSTALLAZIONE TELECAMERE IMP. SPORTIVI;17-05-2021;778;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;17-05-2021;
552;1;0;"61,99";"61,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03875104 del 30/04/2021 CARBURANTE AUTO VIGILI - APRILE 2021;17-05-2021;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2021;
553;1;0;"183,58";"183,58";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03875103 del 30/04/2021 CARBURANTE AUTO UFF. SOCIALE - APRILE 2021;17-05-2021;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2021;
554;1;0;"68,52";"339,61";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03875102 del 30/04/2021 CARBURANTE AUTO OPERAI  - APRILE 2021;17-05-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2021;
554;2;0;"271,09";"339,61";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ03875101 del 30/04/2021 CARBURANTE AUTO PROT. CIVILE - APRILE 2021;17-05-2021;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-2021;
555;1;0;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00010/02 del 07/04/2021 LOCAZIONE CENTRO PER L'IMPIEGO 16.03 - 15.06;17-05-2021;515;0;121;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;17-05-2021;
556;1;0;"161,83";"161,83";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. PASTI APRILE 2021 FT. N. 195/B DEL 06.05.2021 "CASA DI RIPOSO AITA" E LIQUIDAZIONE BOLLETTA N. 61202100285733 DEL 23.04.2021 ALTO TREVIGIANO SERVIZI.;17-05-2021;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-05-2021;
557;1;0;"296,06";"296,06";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE F.R. PASTI APRILE 2021 FT. N. 197/B DEL 06.05.2021.;17-05-2021;576;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-05-2021;
558;1;0;"183,00";"183,00";G.S.E. S.p.A.; ;SALDO Fatt.n. 2021014183  del 22/04/2021 Contributo a favore GSE art. 17 D.M. 28 dicembre 2012 - Codice identificativo richiesta: CT00454143 - FATTURA A COMPENSAZIONE;18-05-2021;27;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-2021;
559;1;0;"36,60";"36,60";G.S.E. S.p.A.; ;SALDO Fatt.n. 2021024822  del 14/05/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00726396 - FATTURA A COMPENSAZIONE;18-05-2021;27;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-05-2021;
590;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 21;18-05-2021;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18-05-2021;
593;1;0;"245,00";"245,00";AGENZIA DELLE ENTRATE - UFFICIO TERRIT. DI MONTEBELLUNA; ;AGENZIA DELLE ENTRATE F24EP-PR20210000322632 -SQUADRATURA BKIT:1/-245 - CONTRATTO REP. N. 2558 DEL 05/05/2021. (P. 26 -R. 689 del 18/05/2021);19-05-2021;34;3;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19-05-2021;
595;1;697;"1.000,00";"1.000,00";SOCCORSO ALPINO E SPELEOLOGICO VENETO A.P.S. - STAZIONE PEDEMONTANA DEL GRAPPA - PIEVE DEL; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLA STAZIONE PEDEMONTANA DEL GRAPPA DEL SOCCORSO ALPINO SPELEOLOGICO VENETO - STAZIONE DI PIEVE DEL GRAPPA PER ACQUISTO QUAD - CATEGORIA QUAD UTILITY ALLESTITO PER IL SOCCORSO DEGLI INFORTUNATI IN AMBI;21-05-2021;334;0;147;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;25-05-2021;
596;1;698;"12.410,72";"12.410,72";Mobilita' di Marca S.P.A.;7976331491;Fatt.n. 000268 del 17/05/2021 TRASPORTO SCOLASTICO  - APRILE 2021;24-05-2021;275;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-05-2021;
597;1;0;"5.406,34";"5.406,34";CASA DI RIPOSO 'AITA'; ;Fatt.n. 230/C del 04/05/2021 PASTI MENSA  - APRILE 2021;24-05-2021;274;1;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-05-2021;
598;1;699;"1.622,00";"1.622,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 207/B del 06/05/2021 PRESTAZIONI SOCIALI L.V.  - APRILE 2021;24-05-2021;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25-05-2021;
599;1;700;"1.429,68";"1.429,68";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 279 del 30/04/2021 SERVIZIO GESTIONE BIBLIOTECA - APRILE 2021;24-05-2021;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-05-2021;
600;1;701;"341,30";"341,30";POSTE ITALIANE S.P.A. - AFFRANCATRICE POSTALE;Z03302BD5C;Fatt.n. 1021105938 del 27/04/2021 PRODOTTI POSTALI: MARZO 2021;24-05-2021;26;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25-05-2021;
601;1;702;"1.112,10";"1.112,10";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;Fatt.n. 278 del 30/04/2021 SERVIZIO APERTURA/CHIUSURA MUSEO - APRILE 2021;24-05-2021;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-2021;
602;1;0;"375,76";"375,76";MyO S.P.A.;Z5E30E8E1F;Fatt.n. 2040/210009571 del 16/04/2021 CANCELLERIA PER UFFICI;24-05-2021;37;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-05-2021;
603;1;0;"579,50";"579,50";MyO S.P.A.;Z5E30E8E1F;Fatt.n. 2040/210008464 del 31/03/2021 CANCELLERIA PER UFFICI COMUNALI;24-05-2021;37;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-05-2021;
604;1;703;"133,76";"133,76";ADPARTNERS S.R.L.;Z7731738CC;Fatt.n. 881/2021 del 05/05/2021 INSTALLAZIONE WEBCAM;24-05-2021;33;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-05-2021;
605;1;0;"2.364,86";"2.364,86";LA ESSE COOPERATIVA SOCIALE;Z072F618EE;Fatt.n. 67/01 del 19/04/2021 INTERVENTI EDUCATIVI PER MINORI;24-05-2021;559;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-05-2021;
606;1;704;"2.340,00";"2.340,00";MAXI DI SRL; ;Fatt.n. 2908003489 del 29/04/2021 BUONI COVID MARZO 2021;24-05-2021;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25-05-2021;
607;1;705;"1.241,10";"1.241,10";UNA CASA PER L'UOMO - SOCIETA' COOPERATIVA SOCIALE;ZBF30D8707;Fatt.n. FE/0000132 del 30/04/2021 PRETAZIONI SOCIALI;24-05-2021;559;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-05-2021;
608;1;0;"202,80";"202,80";GRAFICHE E. GASPARI SRL;ZED3098617;Fatt.n. 04358/S del 30/04/2021 TESSERINI INVALIDI PER UFFICIO VIGILI;24-05-2021;178;0;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";24-05-2021;
609;1;706;"5.075,20";"5.075,20";FANTINATO SERGIO;Z6B2EA07F4;Fatt.n. 37 del 07/05/2021 ONORARIO PER CONSULENZA TECNICA FALLIMENTO FENICE SRL;24-05-2021;50;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;25-05-2021;
610;1;707;"530,04";"530,04";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z04300D84C;Fatt.n. 342 del 30/04/2021 LAVORI PER TRASFERIMENTO SEDE COMUNALE;24-05-2021;745;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;25-05-2021;
611;1;708;"244,00";"244,00";OLIKON S.R.L.;ZD4319D608;Fatt.n. 40/FT 2021 del 12/05/2021 MANUTENZIONE ORDINARIA SOFTWARE ACCERTIAMO;24-05-2021;39;1;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25-05-2021;
612;1;709;"970,08";"970,08";MAZZAROLO S.R.L.;Z9B3168B27;Fatt.n. 2021_3_9 del 13/05/2021 MANUTENZIONE AUTO COMUNALI;24-05-2021;590;1;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25-05-2021;
613;1;710;"69,54";"69,54";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;34;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
614;1;711;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;71;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
615;1;712;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
616;1;713;"141,52";"141,52";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;252;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
617;1;714;"86,62";"86,62";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;310;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
618;1;0;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;313;2;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24-05-2021;
619;1;715;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117006804 del 14/05/2021 SERVIZIO DI PRONTO INTERVENTO - MAGGIO 2021;24-05-2021;561;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25-05-2021;
620;1;0;"18.581,82";"18.581,82";TEC.SE. SRL;ZE72F90984;Fatt.n. 263 del 12/05/2021 LAVORI DI SEGNALETICA STRADALE;24-05-2021;1007;0;390;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-05-2021;
