NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
156;3;0;"175,64";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558706024524  del 11/01/2020 ENERGIA ELETTRICA: DIC. 2019-GENN 2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;4;0;"484,52";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557405021024  del 11/01/2020 ENERGIA ELETTRICA:DIC. 2019-GENN 2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;5;0;"515,76";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552205014424  del 11/01/2020 ENERGIA ELETTRICA: DIC.2019-GENN.2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;6;0;"734,44";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551603001524  del 11/01/2020 ENERGIA ELETTRICA: DIC. 2019-GENN. 2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;7;0;"2.214,68";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554153015524  del 11/01/2020 ENERGIA ELETTRICA: DIC. 2019-GENN.2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
156;8;0;"2.824,02";"7.021,25";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554753017524  del 11/01/2020 ENERGIA ELETTRICA: DIC.2019-GENN.2020;30-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-01-2020;
157;1;0;"22,05";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;"SALDO Fatt.n. 263553405085024  del 11/01/2020 SERVIZIO ELETTR,: DIC. 2019-GENN. 2020";31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;2;0;"275,35";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552355001024  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019 - GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;3;0;"303,49";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554605018524  del 11/01/2020 ENERGIA ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;4;0;"374,32";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556423052024  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;5;0;"708,33";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554306019024  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;6;0;"724,40";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552505054224  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;7;0;"812,90";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552103001024  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;8;0;"1.039,43";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553056001024  del 11/01/2020 ENERGIA ELETTRICA: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
157;9;0;"1.118,65";"5.378,92";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555802001024  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;1;0;"79,91";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202001024  del 11/01/2020 SERVIZIO ELETT. : DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;2;0;"82,06";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553105005024  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;3;0;"106,29";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556405000514  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;4;0;"113,17";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553705034524  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;5;0;"157,34";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555005016523  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;6;0;"240,84";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551755011424  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2109-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;7;0;"250,27";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558205009524  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;8;0;"319,07";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555806046324  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
158;9;0;"361,62";"1.710,57";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553075001824  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;1;0;"87,25";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554005004014  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;2;0;"125,92";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554455040024  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;3;0;"157,37";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552655019124  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;4;0;"165,68";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553255013524  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;5;0;"193,49";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555505042024  del 11/01/2020 ENERGIA ELETTR.: DIC. 2019- GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;6;0;"214,02";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558505000214  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;7;0;"689,63";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000724  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;8;0;"901,30";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552955069524  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN.2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;9;0;"1.380,20";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263552823001124  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;10;0;"1.472,06";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553556070024  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
159;11;0;"1.611,08";"6.998,00";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557205052024  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;600;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
160;1;0;"242,66";"242,66";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558005001244  del 11/01/2020 ENERGIA ELETTRICA CENTRO CULTURALE: DIC. 2019-GENN.2020;31-01-2020;561;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
161;1;0;"114,00";"1.188,08";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703001128  del 11/01/2020 SERVIZIO ELETT. IMP. SPORTIVI: DIC. 2019;31-01-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
161;2;0;"1.074,08";"1.188,08";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263557855000538  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN.2020;31-01-2020;530;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
162;1;0;"248,40";"248,40";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263558703010014  del 11/01/2020 SERVIZIO ELETTR. MAGAZZINO: DIC. 2019-GENN. 2020;31-01-2020;71;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
163;1;0;"635,21";"635,21";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556202002928  del 11/01/2020 SERVIZIO ELETTRICO MUNICIPIO: DIC. 2019-GENN.2020;31-01-2020;34;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
164;1;0;"503,09";"503,09";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263556805005528  del 11/01/2020 ENERGIA ELETTR. VILLA RUBELLI: DIC.2019-GENN.2020;31-01-2020;310;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
165;1;0;"210,93";"2.277,70";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263551155002028  del 11/01/2020 SERVIZIO ELETTRICO SCUOLE: DIC. 2019-GENN. 2020;31-01-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
165;2;0;"377,69";"2.277,70";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555804069044  del 11/01/2020 SERVIZIO ELETTRICO: DIC. 2019-GENN. 2020;31-01-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
165;3;0;"1.689,08";"2.277,70";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263554302002028  del 11/01/2020 SERVIZIO ELETT.: DIC. 2019-GENN.2020;31-01-2020;235;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
166;1;0;"94,31";"577,54";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263553356000524  del 11/01/2020 SERVIZIO ELETTR.: DIC. 2019-GENN. 2020;31-01-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
166;2;0;"157,42";"577,54";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;SALDO Fatt.n. 263555226006524  del 11/01/2020 SERVIZIO ELETT. CIMITERO: DIC. 2019-GENN. 2020;31-01-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
166;3;0;"325,81";"577,54";SERVIZIO ELETTRICO NAZIONALE SpA;7134285639;"SALDO Fatt.n. 263557855013524  del 11/01/2020 SERVIZIO ELETT.: DIC,2019-GENN.2020";31-01-2020;413;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-01-2020;
167;1;0;"307,00";"307,00";GAJON JENNY;Z7729D2F24;SALDO Fatt.n. 11  del 16/01/2020 RILEGATURE REGISTRI DI STATO CIVLE PER UFF. ANAGRAFE;31-01-2020;34;1;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;31-01-2020;
168;1;0;"55,63";"55,63";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02065839  del 31/12/2019 CARBURANTE AUTO OPERAI - DUCEMBRE 2019;31-01-2020;590;0;156;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-2020;
169;1;0;"102,10";"102,10";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;ACCONTO Fatt.n. PJ02065840  del 31/12/2019 CARBURANTE AUTO UFF. SOCIALE - DICEMBRE 2019;31-01-2020;571;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-2020;
170;1;0;"7,87";"70,87";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02065840  del 31/12/2019 CARBURANTE AUTO UFF. SOCIALE - DICEMBRE 2019;31-01-2020;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-2020;
170;2;0;"63,00";"70,87";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;SALDO Fatt.n. PJ02065841  del 31/12/2019 CARBURANTE AUTO VIGILI - DICEMBRE 2019;31-01-2020;179;0;154;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";31-01-2020;
171;1;0;"7.177,82";"7.177,82";COLPO NICOLO' & C. SNC;ZAA298988F;SALDO Fatt.n. 7  del 29/01/2020 SALDO LAVORI PALESTRA COMUNALE;31-01-2020;888;0;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;31-01-2020;
172;1;0;"2.685,32";"2.685,32";ACCATRE-STP S.R.L.;Z8F27CA996;ACCONTO Fatt.n. 130/1  del 28/01/2020 ADEMPIMENTI FISCALI;31-01-2020;39;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;31-01-2020;
173;1;0;"7.021,00";"7.021,00";ACCATRE-STP S.R.L.;Z8F27CA996;SALDO Fatt.n. 130/1  del 28/01/2020 ADEMPIMENTI FISCALI;03-02-2020;39;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;03-02-2020;
174;1;0;"33,00";"33,00";G.S.E. S.p.A.; ;SPESE PER G.S.E. - FOTOVOLTAICO INSTALLATO PRESSO SCUOLA MEDIA - (a compensazione con contributo statale). Vedi reversale n. 104 del 03/02/2020.;03-02-2020;27;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-02-2020;
175;1;0;"71,81";"71,81";SIBEN ELETTRONICA DI SIBEN FLAVIO & C. SNC;Z2E2BAB291;SALDO Fatt.n. 77  del 22/01/2020 ACQUISTO REGISTRATORE VOCALE;03-02-2020;37;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;03-02-2020;
177;1;0;"1.412,76";"1.412,76";MyO S.P.A.;Z012B67AB5;SALDO Fatt.n. 2040/200001669  del 30/01/2020 FORNITURA STAMPATI E MATERIALI UFF. COM.LI;03-02-2020;37;0;635;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-02-2020;
180;1;0;"1.268,80";"1.268,80";ZANINOTTO LUCIO;Z0E28FD84D;SALDO Fatt.n. FATTPA 4_19  del 10/12/2019 INCARICO PROFESSIONISTA - SECONDO SEMESTRE 2019;03-02-2020;152;0;652;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-02-2020;
181;1;0;"103,60";"103,60";CONTO SERVIZIO DI TESORERIA; ;SPESE PER BANCO POSTA SERV. TESORERIA PERIODO: 01/09/2019 - 31/12/2019  - GIRO CONTABILE DA CAP. 45 SPESA A CAP. 1660 ENTRATA (VEDI REVERSALE N. 115).;05-02-2020;45;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-02-2020;
182;1;0;"129,13";"129,13";CONTO SERVIZIO POLIZIA MUNICIPALE; ;SPESE PER BANCO POSTA SERV. POLIZIA MUNICIPALE PERIODO: 01/09/2019 - 31/12/2019 - GIRO CONTABILE DA CAP. 45 SPESA A CAP. 752 ENTRATA (VEDI REVERSALE N. 116).;05-02-2020;45;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-02-2020;
185;1;0;"250,93";"250,93";LA IDROFERRAMENTA SRL;Z192700D74;SALDO Fatt.n. 9/PA  del 31/01/2020 FORNITURA FERRAMENTA;10-02-2020;591;0;571;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-02-2020;
186;1;0;"3.741,93";"3.741,93";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE SPESA PER ACCONTO CONTRIBUTO ALL ASSOCIAZIONE PRO LOCO PER LA PROMOZIONE E ORGANIZZAZIONE DEGLI EVENTI RELATIVI AL CARTELLONE  NATALE IN VILLA 2019.;11-02-2020;333;1;654;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;11-02-2020;
187;1;0;"1.091,35";"1.091,35";ASSOCIAZIONE PRO LOCO SAN ZENONE DEGLI EZZELINI; ;LIQUIDAZIONE SPESA A SALDO CONTRIBUTO ALLASSOCIAZIONE PRO LOCO PER LA PROMOZIONE E ORGANIZZAZIONE DEGLI EVENTI RELATIVI AL CARTELLONE  NATALE IN VILLA 2019.;12-02-2020;40;3;655;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;12-02-2020;
188;1;0;"104,92";"104,92";MyO S.P.A.;Z012B67AB5;SALDO Fatt.n. 2040/200002474  del 31/01/2020 FORNITURA CANCELLERIA UFFICI COMUNALI;12-02-2020;37;0;635;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-02-2020;
189;1;0;"1.122,80";"1.122,80";NOIGROUP Coop. Soc. a R.L.;ZDE2A28443;SALDO Fatt.n. 61  del 31/01/2020 SERVIZIO DI APERTURA/CHIUSURA MUSEO;12-02-2020;303;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-02-2020;
190;1;0;"1.440,00";"1.440,00";NOIGROUP Coop. Soc. a R.L.;Z5F268727B;SALDO Fatt.n. 41  del 31/01/2020 SPESE GESTIONE BIBLIOTECA - GENNAIO 2020;12-02-2020;302;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12-02-2020;
191;1;0;"140,00";"140,00";SONDA COOPERATIVA SOCIALE ONLUS; ;ACCONTO Fatt.n. 377/PA/2019  del 10/12/2019 SOSTEGNO PERSONA BISOGNOSA - NOVEMBRE 2019;12-02-2020;560;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-02-2020;
192;1;0;"20,00";"90,00";SONDA COOPERATIVA SOCIALE ONLUS; ;ACCONTO Fatt.n. 396/PA/2019  del 27/12/2019 PRESTAZIONI SOCIALI - DICEMBRE 2019;12-02-2020;560;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-02-2020;
192;2;0;"70,00";"90,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 377/PA/2019  del 10/12/2019 SOSTEGNO PERSONA BISOGNOSA - NOVEMBRE 2019;12-02-2020;560;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-02-2020;
193;1;0;"190,00";"190,00";SONDA COOPERATIVA SOCIALE ONLUS; ;SALDO Fatt.n. 396/PA/2019  del 27/12/2019 PRESTAZIONI SOCIALI - DICEMBRE 2019;12-02-2020;560;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12-02-2020;
