num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
169;7;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
169;8;0;41,76;320,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;22/03/2021;60;0;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2021
196;1;0;2;196,71;ECONOMO COMUNALE;02/04/2021;300;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
196;2;0;17,4;196,71;ECONOMO COMUNALE;02/04/2021;300;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
196;3;0;36,7;196,71;ECONOMO COMUNALE;02/04/2021;300;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
196;4;0;45;196,71;ECONOMO COMUNALE;02/04/2021;300;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
196;5;0;95,61;196,71;ECONOMO COMUNALE;02/04/2021;300;0;2;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
197;1;0;92,76;92,76;ECONOMO COMUNALE;02/04/2021;520;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;02/04/2021
198;1;0;131,5;485,74;ECONOMO COMUNALE;02/04/2021;540;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/04/2021
198;2;0;354,24;485,74;ECONOMO COMUNALE;02/04/2021;540;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/04/2021
199;1;0;10;77;ECONOMO COMUNALE;02/04/2021;668;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
199;2;0;12;77;ECONOMO COMUNALE;02/04/2021;668;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
199;3;0;20;77;ECONOMO COMUNALE;02/04/2021;668;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
199;4;0;35;77;ECONOMO COMUNALE;02/04/2021;668;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/04/2021
200;1;0;252,52;252,52;ECONOMO COMUNALE;02/04/2021;673;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;02/04/2021
201;1;0;22.346,25;22.346,25;MAG JLT S.p.a.;12/04/2021;524;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/04/2021
202;1;0;20,02;40,04;Wind Tre S.p.A.;12/04/2021;520;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/04/2021
202;2;0;20,02;40,04;Wind Tre S.p.A.;12/04/2021;520;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;12/04/2021
203;1;0;128,34;735,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/04/2021;1056;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/04/2021
203;2;0;75,49;735,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/04/2021;1056;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/04/2021
203;3;0;100,45;735,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/04/2021;1056;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/04/2021
203;4;0;126,06;735,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/04/2021;1056;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/04/2021
203;5;0;305,18;735,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/04/2021;1056;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/04/2021
204;1;0;550;550;DOLCE E SALATO DI TONIOLO SARA;15/04/2021;1851;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/04/2021
205;1;0;644,7;644,7;"OPERA PIA ""RAGGIO DI SOLE"" - PADOVA";15/04/2021;1810;0;116;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/04/2021
206;1;0;11;1.481,00;ARGOS S.R.L.;15/04/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
206;2;0;21;1.481,00;ARGOS S.R.L.;15/04/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
206;3;0;168;1.481,00;ARGOS S.R.L.;15/04/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
206;4;0;211;1.481,00;ARGOS S.R.L.;15/04/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
206;5;0;1.070,00;1.481,00;ARGOS S.R.L.;15/04/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
207;1;0;3.534,11;3.534,11;CICLAT TRASPORTI AMBIENTE SOC. COOP.;15/04/2021;1740;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2021
208;1;0;8;8;UNITA' LOCALE SOCIO-SANITARIA nr. 8;15/04/2021;1810;0;117;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;15/04/2021
209;1;0;7.626,19;7.626,19;UNITA' LOCALE SOCIO-SANITARIA nr. 8;15/04/2021;1810;0;171;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;15/04/2021
210;1;0;558,23;558,23;HERA COMM S.p.A.;15/04/2021;521;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/04/2021
211;1;0;775,15;775,15;C.I.E.M. S.A.S. di Malfatto Federico & C. IMPIANTI ELET;15/04/2021;669;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
212;1;0;4.800,00;4.800,00;ASSOC.SCUOLA MATERNA S.G.THIENE;15/04/2021;1291;0;119;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/04/2021
213;1;0;8,31;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;2;0;10,98;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;3;0;11,85;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;4;0;22,98;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;5;0;24,53;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;6;0;62,52;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;7;0;63,09;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;8;0;151,03;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
213;9;0;317,55;672,84;ACQUEVENETE S.P.A.;15/04/2021;521;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/04/2021
214;1;0;3.440,80;3.440,80;C.I.E.M. S.A.S. di Malfatto Federico & C. IMPIANTI ELET;15/04/2021;675;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/04/2021
216;1;0;2.440,00;2.440,00;ACCATRE SRL;15/04/2021;520;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/04/2021
217;1;0;2.588,08;2.588,08;VICENZA SEGNALETICA DI MOLDOVEANU VASILE DAN;15/04/2021;673;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/04/2021
218;1;0;1.098,00;1.098,00;ZANOLO S.N.C. di Zanolo Mario;15/04/2021;668;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
219;1;0;282,28;282,28;Mondoffice S.r.l.;15/04/2021;2006;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;15/04/2021
220;1;0;49,78;244,34;MAGGIOLI S.p.A.;15/04/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
220;2;0;75;244,34;MAGGIOLI S.p.A.;15/04/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
220;3;0;119,56;244,34;MAGGIOLI S.p.A.;15/04/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
221;1;0;85;682,8;MAGGIOLI S.p.A.;15/04/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
221;2;0;597,8;682,8;MAGGIOLI S.p.A.;15/04/2021;302;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
222;1;0;642,87;642,87;POSTE ITALIANE spa;15/04/2021;520;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/04/2021
223;1;0;436,76;436,76;POSTE ITALIANE spa;15/04/2021;300;0;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
224;1;0;134;134;MAGAZZINI AMBROSI s.a.s. di Fabio e Tiziana;15/04/2021;668;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/04/2021
225;1;0;374,4;1.934,40;EURORISTORAZIONE SRL;15/04/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15/04/2021
225;2;0;1.560,00;1.934,40;EURORISTORAZIONE SRL;15/04/2021;911;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15/04/2021
226;1;0;894,66;894,66;UNIMATICA S.P.A.;15/04/2021;1740;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/04/2021
227;1;0;2.191,75;2.191,75;EVERTOURS Sas;15/04/2021;522;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/04/2021
228;1;0;412,5;412,5;EVERTOURS Sas;15/04/2021;522;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/04/2021
229;1;0;7,85;7,85;ALTO VICENTINO AMBIENTE S.R.L.;15/04/2021;1740;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2021
230;1;0;488,71;1.091,92;Societa' Intercomunale Ambiente Srl;15/04/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2021
230;2;0;603,21;1.091,92;Societa' Intercomunale Ambiente Srl;15/04/2021;1740;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2021
231;1;0;2.355,96;2.355,96;TRE V AMBIENTE s.r.l.;15/04/2021;1740;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/04/2021
234;1;0;451,4;451,4;ESCAPE SRL;15/04/2021;520;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;15/04/2021
235;1;0;1.076,07;1.076,07;L'ALBA Societa' Cooperativa Sociale;15/04/2021;1810;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;15/04/2021
236;1;0;3.416,00;3.416,00;CIW SRL;15/04/2021;1740;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/04/2021
237;1;0;1.464,00;1.464,00;HALLEY VENETO SRL;15/04/2021;1740;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/04/2021
238;1;0;18,84;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;2;0;24,17;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;3;0;28;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;4;0;46,1;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;5;0;51,51;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;6;0;57,5;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;7;0;58,83;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;8;0;73,13;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;9;0;92,01;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;10;0;130,39;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;11;0;143,48;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;12;0;196,29;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;13;0;285,13;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;14;0;454,02;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;15;0;1.218,29;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
238;16;0;1.312,57;4.190,26;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
239;1;0;10,82;1.208,83;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;15/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
239;2;0;35,15;1.208,83;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;15/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
239;3;0;45,95;1.208,83;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;15/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
239;4;0;303,11;1.208,83;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;15/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
239;5;0;813,8;1.208,83;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;15/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
240;1;0;25,27;197,05;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
240;2;0;34,16;197,05;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
240;3;0;137,62;197,05;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
241;1;0;146,72;146,72;Enel Energia S.p.A.;15/04/2021;521;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/04/2021
242;1;0;829,69;1.138,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/04/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/04/2021
242;2;0;48,8;1.138,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/04/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/04/2021
242;3;0;260,3;1.138,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;23/04/2021;60;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/04/2021
266;1;279;800;800;COMUNE DI VILLAGA;26/04/2021;540;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/04/2021
267;1;280;278;278;COMUNE DI VILLAGA;26/04/2021;540;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/04/2021
268;1;282;8,87;990,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/04/2021
268;2;282;28,81;990,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/04/2021
268;3;282;37,66;990,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/04/2021
268;4;282;248,45;990,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/04/2021
268;5;282;667,05;990,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;27/04/2021;521;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/04/2021
270;1;299;719,09;719,09;TESORERIA PROV.STATO-VI;10/05/2021;540;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/05/2021
271;1;300;1.538,86;1.538,86;MBF Spa;12/05/2021;520;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13/05/2021
273;1;302;20;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
273;2;302;35;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
273;3;302;75;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
273;4;302;90;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
273;5;302;95;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
273;6;302;822;1.137,00;ARGOS S.R.L.;12/05/2021;521;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/05/2021
