COMUNE DI VALVASONE ARZENE;;;;;;;;;;;;;;;;;;;;;;
DATI SUI PAGAMENTI ANNO 2018;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1556;6; ;5.189,89;16.423,85;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 LAVORI DI RIQUALIFICAZIONE CENTRI MINORI, BORGHI RURALI E PIAZZE DI ARZENE;02/07/2018;7331;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02/07/2018
1557;1; ;724,85;1.687,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 IMP.PUBBL.ILLUM. AREE ESTERNE;02/07/2018;7460;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02/07/2018
1557;2; ;962,49;1.687,34;CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 ILLUMINAZIONE PUBBLICA;02/07/2018;7460;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;02/07/2018
1564;1; ;1.917,48;1.917,48;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GIUGNO 18;04/07/2018;6994;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;04/07/2018
1570;1; ;146,4;146,4;F.LLI BERTOJA SAS;Z9A23C3452;Fatt.n. 9/PA del 19/06/2018 SISTEMAZIONE MARMO PRESSO CIMITERO S. LORENZO;05/07/2018;5181;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/07/2018
1571;1; ;158,6;158,6;ANTONIOLLI S.R.L.;Z162387524;Fatt.n. 20 del 31/05/2018 NOLEGGIO DI UNA PIATTAFORMA AUTOCARRATA PER LO SFRONDAMENTO DI ALBERATURE;05/07/2018;4306;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05/07/2018
1572;1; ;2.500,00;2.500,00;PRO LOCO SAN LORENZO; ;CONTRIBUTO STRAORDINARIO PER DANNI A SEGUITO FORTUNALE DEL 10.08.17;05/07/2018;6971;0;855;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2018
1573;1; ;1.404,57;1.404,57;U.S.V.A.S. UNIONE SPORTIVA VALVASONE; ;LR 241/90 ASSEGNAZIONE CONTRIBUTO STRAORDINARIO PER LA REALIZZAZIONE DELLA FESTA DELLO SPORT E DELLE ASSOCIAZIONI 2018;05/07/2018;6971;0;296;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2018
1574;1; ;39,89;39,89;SME S.P.A.;Z6923FC899;Fatt.n. 5300049 del 25/06/2018 ACQUISTO SCHEDA SD PER MACCHINA FOTOGRAFICA DEL PROGETTO GIOVANI;05/07/2018;6155;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;05/07/2018
1575;1; ;187,88;187,88;RAMINELLI SRL;Z952360675;Fatt.n. 66/X del 31/05/2018 ACQUISTO SCALA DOPIIA SALITA ALLUMINIO PER CIMITERO;05/07/2018;9766;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;05/07/2018
1576;1; ;110;110;UFFICIO PELLEGRINAGGI - DIOCESI DI VICENZA; ;CONTRIBUTO PER LA PARTECIPAZIONE AL PROGETTO ROMEA STRATA. ANNO 2017;05/07/2018;6970;0;899;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/07/2018
1577;1; ;2.456,00;2.456,00;DELIZIA CLUB S.A.S. DI LIANI C. E C.;Z4D23B52A6;Fatt.n. 000001-2018-PA del 20/06/2018 NOTTE ROMANTICA 2018 - VIAGGIO PER ARTISTI;05/07/2018;7031;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1578;1; ;2.830,30;2.830,30;ASSOCIAZIONE CULTURALE TEATRO DELLA SETE;ZCA23B57E8;Fatt.n. FATTPA 11_18 del 27/06/2018 NOTTE ROMANTICA 2018 - SPETTACOLO TEATRALE A CLAUIANO;05/07/2018;7031;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1579;1; ;1.100,00;1.100,00;ACCADEMIA D'ARCHI G.G. ARRIGONI;Z9723B0973;Fatt.n. 7 del 27/06/2018 NOTTE ROMANTICA 2018 - CONCERTO A CORDOVADO;05/07/2018;7031;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1580;1; ;2.196,00;2.196,00;MODASHOW.IT DI PAOLA RIZZOTTI E C.;ZBD23C99EB;"Fatt.n. 000003-2018-Ditta46 del 25/06/2018 LA NOTTE ROMANTICA 2018 - BORGO DI CORDOVADO. SERVIZIO DI REALIZZAZIONE SELEZIONE ""MISS ITALIA""";05/07/2018;7031;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1581;1; ;1.000,00;1.000,00;SARO GABRIELE;ZC623B5AC0;Fatt.n. 1/PA del 02/07/2018 NOTTE ROMANTICA 2018 - SPETTACOLOA A FAGAGNA;05/07/2018;7031;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1582;1; ;4.235,00;4.235,00;ASSOCIAZIONE CULTURALE MOLINO ROSENKRANZ;Z3123B086E;Fatt.n. 22PA/2018 del 27/06/2018 NOTTE ROMANTICA 2018 - SPETTACOLO A GRADISCA D'ISONZO;05/07/2018;7031;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1583;1; ;1.100,00;1.100,00;ASS. INTERNAZIONALE DELL'OPERETTA F.V.G.;Z9223D42BC;Fatt.n. 1/PA del 26/06/2018 NOTTE ROMANTICA - CONCERTO A POLCENIGO;05/07/2018;7031;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1584;1; ;350;350;TODONE MARCO;ZF723EEA11;Fatt.n. 10001 del 27/06/2018 NOTTE ROMANTICA 2018 - GONFIAGGIO PALLONCINI AD ELIO;05/07/2018;7031;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1585;1; ;468;468;FONTANELLI MARIANNA;Z2623CA91B;Fatt.n. FATTPA 1_18 del 25/06/2018 NOTTE ROMANTICA 2018 SPETTACOLO A SAPPADA;05/07/2018;7031;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1586;1; ;4.270,00;4.270,00;STEMPERINI SIMONA;ZCE23AF8E6;Fatt.n. FATTPA 3_18 del 02/07/2018 NOTTE ROMANTICA 2018 SPETTACOLO A SESTO AL REGHENA;05/07/2018;7031;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1587;1; ;4.290,00;4.290,00;MARSAB MUSIC MANAGEMENT SRL;Z7623B0D4D;Fatt.n. 1E/2018 del 23/06/2018 NOTTE ROMANTICA 2018 - CONCERTO A VALVASONE;05/07/2018;7031;0;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;05/07/2018
1588;1; ;558,76;558,76;RADIO PUNTO ZERO SRL;Z8023FE559;Fatt.n. FE14 del 26/06/2018 NOTTE ROMANTICA 2018 - SPOT RADIOFONICI;05/07/2018;7034;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2018
1589;1; ;719,8;719,8;TREND 2000 SRL;Z9E23E49CB;Fatt.n. 23/E del 26/06/2018 NOTTE ROMANTICA 2018 - SPOT RADIOFONICI;05/07/2018;7034;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2018
1590;1; ;376,98;376,98;PIEMME SPA - CONCESSIONARIA PUBBLICITA';ZF92417C80;Fatt.n. VE0016992018 del 30/06/2018 NOTTE ROMANTICA 2018 - PUBBLICITA' EVENTO SUL QUOTIDIANO GAZZETTINO;05/07/2018;7034;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2018
1591;1; ;365,99;365,99;GESTORE DEI SERVIZI ENERGETICI SPA; ;Fatt.n. 7595 del 05/03/2018 Corrispettivi di cui al DM 24/12/2014 - CAMBI DI TITOLARITA' IMPIANTI FOTOVOLTAICI SCUOLA MEDIA;09/07/2018;3181;0;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/07/2018
1592;1; ;208,52;208,52;B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI AUTOMEZZI COMUNALI IN DOTAZIONE UFFICI - CIG. Z09242A987;09/07/2018;769;0;365;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09/07/2018
1593;1; ;417,04;417,04;B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI AUTOMEZZI COMUNALI IN DOTAZIONE SERVIZIO TRASPORTO ANZIANI - CIG. Z09242A987;09/07/2018;6903;0;366;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09/07/2018
1594;1; ;1.502,92;1.502,92;B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI AUTOMEZZI COMUNALI IN DOTAZIONE UFFICIO TECNICO - CIG. Z09242A987;09/07/2018;768;0;367;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09/07/2018
1595;1; ;1.724,66;1.724,66;B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER GLI AUTOMEZZI COMUNALI IN DOTAZIONE PROTEZIONE CIVILE - CIG. Z09242A987;09/07/2018;2185;0;368;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09/07/2018
1596;1; ;417,04;417,04;B & S ITALIA SPA;Z09242A987;PREMIO POLIZZA ASSICURAZIONE R.C. AUTO PER LE DUE AUTOVETTURE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE - CIG: Z09242A987;09/07/2018;2142;0;371;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;09/07/2018
1597;1; ;177;177;PIGHIN MARIO; ;RICOVERO DEL SIG. P. M. PRESSO LA CASA DI RIPOSO DI CASTIONS DI ZOPPOLA. SALDO QUOTA PARTE GIUGNO 2018. RIF. FATT. 635/CR/2018;09/07/2018;6865;0;3;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/07/2018
1598;1; ;91,78;91,78;TEMPOVERDE S.A.S.;Z0521AD684;Fatt.n. 8PA del 31/05/2018 FORNITURA MATERIALE PER MANUTENZIONE ATTREZZATURE DESTINATE ALLA CURA DEL VERDE;09/07/2018;6350;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/07/2018
1599;1; ;600;600;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     7 del  12-04-18 ANTICIPO SPESE POSTALI MESE DI APRILE 2018 - ACQUISTO VALORI BOLLATI PER INVIO AVVISI ACCERTAMENTO UFFICIO TRIBUTI;10/07/2018;237;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1600;1; ;600;600;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     8 del  13-04-18 ANTICIPO SPESE POSTALI MESE DI APRILE 2018 - ACQUISTO VALORI BOLLATI PER INVIO AVVISI ACCERTAMENTO UFFICIO TRIBUTI;10/07/2018;237;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1601;1; ;1,5;1,5;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    10 del  23-04-18 LEGGE 70/1994 MUD 2017 - SPESE POSTALI SU VERSAMENTO DIRITTI DI SEGRETERIA ALLA C.C.I.A.A.;10/07/2018;237;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1602;1; ;300;600;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    11 del  16-05-18 ANTICIPO SPESE POSTALI MESE DI MAGGIO 2018;10/07/2018;237;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1602;2; ;300;600;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    12 del  31-05-18 ANTICIPO SPESE POSTALI MESE DI MAGGIO 2018;10/07/2018;237;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1603;1; ;350;350;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    13 del  26-06-18 ANTICIPO SPESE POSTALI MESE DI GIUGNO 2018;10/07/2018;237;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/07/2018
1604;1; ;15;15;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.     9 del  23-04-18 LEGGE 70/1994 MUD 2017. DIRITTI DI SEGRETERIA;10/07/2018;5835;0;187;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;10/07/2018
1605;1; ;585,6;585,6;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;1280;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1606;1; ;31,68;292,8;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 8_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI - 1^ PERIODO 2018. IVA REVERSE;11/07/2018;1300;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1606;2; ;117,12;292,8;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;1300;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1606;3; ;144;292,8;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 8_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI - 1^ PERIODO 2018. IVA REVERSE;11/07/2018;1300;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1607;1; ;468,48;468,48;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;2985;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1608;1; ;507,52;507,52;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;3181;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1609;1; ;58,56;58,56;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;3761;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1610;1; ;58,56;58,56;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;3786;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1611;1; ;195,2;195,2;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;5181;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1612;1; ;117,12;117,12;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;5830;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1613;1; ;253,76;253,76;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;6509;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1614;1; ;31,68;175,68;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 8_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI - 1^ PERIODO 2018. IVA REVERSE;11/07/2018;6512;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1614;2; ;144;175,68;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 8_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI - 1^ PERIODO 2018. IVA REVERSE;11/07/2018;6512;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1615;1; ;117,12;117,12;ELLECOLLE DI DEL COLLE DANILO;Z55237C10C;Fatt.n. FATTPA 7_18 del 25/05/2018 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI COMUNALI 1^ PERIODO 2018;11/07/2018;6976;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/07/2018
1616;1; ;264,13;264,13;CPB ITALIA S.R.L.;ZEF21AD8CC;Fatt.n. 14 del 31/05/2018 ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALE;11/07/2018;765;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;11/07/2018
1617;1; ;3,05;3,05;RAMINELLI SRL;ZEF21AD1EF;Fatt.n. 65/X del 31/05/2018 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA. NUMERO CIVICO ADESIVO;11/07/2018;1281;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/07/2018
1618;1; ;2.635,20;2.635,20;IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;Z052373ABB;Fatt.n. 03PA/2018 del 11/06/2018 SOSTITUZIONE DI N. 4 IRRIGATORI GUASTI PRESSO L'IMPIANO SPORTIVO O. CASTELLAN.;11/07/2018;6514;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11/07/2018
1619;1; ;211;211;SILAV CONSULTING SRL;Z6C1ECE329;Fatt.n. 0040/E del 31/05/2018 VISITE MEDICHE PER ADDETTI PROGETTO CANTIERI LAVORO;11/07/2018;331;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;11/07/2018
1620;1; ;262;262;CROCE ROSSA ITALIANA COMITATO DI CASARSA DELLA DELIZIA;Z4F23E413F;Fatt.n. 11 del 18/06/2018 ASSISTENZA SANITARIA DURANTE LA FESTA DELLO SPORT;11/07/2018;6505;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2018
1621;1; ;2.593,43;2.593,43;STUDIO ARCHITETTI AVON ASSOCIATI;Z341DB2A25;Fatt.n. 000002-2018-PA del 22/05/2018 COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA. PROGETTAZIONE DEFINITIVA ESECUTIVA;12/07/2018;9395;0;909;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale di valore culturale, storico ed artistico;12/07/2018
1622;1; ;1.852,45;1.852,45;STUDIO ARCHITETTI AVON ASSOCIATI;Z341DB2A25;Fatt.n. 000002-2018-PA del 22/05/2018 COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA. PROGETTAZIONE DEFINITIVA ESECUTIVA;12/07/2018;9395;0;177;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale di valore culturale, storico ed artistico;12/07/2018
1623;1; ;6.668,81;6.668,81;STUDIO ARCHITETTI AVON ASSOCIATI;Z341DB2A25;Fatt.n. 000002-2018-PA del 22/05/2018 COMPLETAMENTO PIANI DEL CASTELLO E RESTAURO CAPPELLA VOTIVA. PROGETTAZIONE DEFINITIVA ESECUTIVA;12/07/2018;9395;0;909;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale di valore culturale, storico ed artistico;12/07/2018
1624;1; ;3.050,00;3.050,00;SATCOM SRL;Z5C240BB31;Fatt.n. 171 del 26/06/2018 ACQUISTO TORRE FARO PER GRUPPO PROTEZIONE CIVILE;12/07/2018;9603;0;351;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/07/2018
