num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1253;1;0;"6.807,60";"6.807,60";OFFICELANDIA DI CATTELAN EDY;Z2735E777C;ACCONTO Fatt.n. 72/0/2022 del 26/04/2022 ART.113 D.LGS 50/2016  FORNITURA DISPOSITIVI E ATTREZZATURE INFORMATICHE;13-05-22;9365;0;145;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;13-05-22;
1254;1;0;"2.147,20";"2.147,20";OFFICELANDIA DI CATTELAN EDY;Z2735E777C;SALDO Fatt.n. 72/0/2022 del 26/04/2022 ART.113 D.LGS 50/2016  FORNITURA DISPOSITIVI E ATTREZZATURE INFORMATICHE;13-05-22;9365;0;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;13-05-22;
1255;1;0;"11.719,32";"11.719,32";SKYFITNESS S.R.L.;Z86348FD21;ACCONTO Fatt.n. 84 del 28/03/2022 FORNITURA ATTREZZI FITNESS OUTDOOR PERCORSO VITA PARCO PASOLINI E PALESTRA OUTDOOR PARCO LA FIORITA;13-05-22;9794;0;745;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13-05-22;
1256;1;0;"27.345,08";"27.345,08";SKYFITNESS S.R.L.;Z86348FD21;SALDO Fatt.n. 84 del 28/03/2022 FORNITURA ATTREZZI FITNESS OUTDOOR PERCORSO VITA PARCO PASOLINI E PALESTRA OUTDOOR PARCO LA FIORITA;13-05-22;9794;0;744;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13-05-22;
1257;1;0;"829,60";"829,60";QUADRIFOGLIO SISTEMI D'ARREDO S.P.A;Z15351AFB6;SALDO Fatt.n. 1745 del 26/04/2022 FORNITURA DI BINARI PER SCRIVANIE;13-05-22;781;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;13-05-22;
1258;1;0;"80,00";"1.001,73";ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500328313 del 28/02/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO - FEBBRAIO 2022;13-05-22;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1258;2;0;"250,66";"1.001,73";ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500256817 del 31/01/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - GENNAIO 2022;13-05-22;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1258;3;0;"299,11";"1.001,73";ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500400984 del 31/03/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - MARZO 2022;13-05-22;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1258;4;0;"371,96";"1.001,73";ITALIANA PETROLI SPA;Z433463DB9;"ACCONTO Fatt.n. 9500473876 del 30/04/2022 FORNITURA CARBURANTE UFFICI, UFFICIO TECNICO E PROT. CIVILE - APRILE 2022";13-05-22;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1259;1;0;"74,90";"74,90";ITALIANA PETROLI SPA;Z433463DB9;"ACCONTO Fatt.n. 9500473876 del 30/04/2022 FORNITURA CARBURANTE UFFICI, UFFICIO TECNICO E PROT. CIVILE - APRILE 2022";13-05-22;574;0;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1260;1;0;"154,94";"1.000,00";ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500400984 del 31/03/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - MARZO 2022;13-05-22;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1260;2;0;"268,07";"1.000,00";ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500256817 del 31/01/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - GENNAIO 2022;13-05-22;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1260;3;0;"576,99";"1.000,00";ITALIANA PETROLI SPA;Z433463DB9;"SALDO Fatt.n. 9500473876 del 30/04/2022 FORNITURA CARBURANTE UFFICI, UFFICIO TECNICO E PROT. CIVILE - APRILE 2022";13-05-22;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-05-22;
1261;1;0;"440,49";"440,49";VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y3F2D8E443;SALDO Fatt.n. 01/01/0000053 del 30/04/2022 manutenzione dellilluminazione pubblica eseguita nel mese di aprile 2022;13-05-22;7430;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13-05-22;
1262;1;0;"2.000,00";"2.000,00";I BORGHI PIU' BELLI D'ITALIA; ;QUOTA ASSOCIATIVA I BORGHI PIU BELLI DITALIA. ANNO 2022;13-05-22;7005;0;15;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-05-22;
1263;1;0;"1.620,85";"1.620,85";COMUNE DI VALVASONE ARZENE; ;LAVORI DI ADEGUAMENTO EX SEDE MUNICIPALE PER REALIZZAZIONE BIBLIOTECA. COMPENSO RUP;13-05-22;9415;0;918;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";13-05-22;
1264;1;0;"894,82";"894,82";COMUNE DI VALVASONE ARZENE; ;LAVORI DI ADEGUAMENTO EX SEDE MUNICIPALE PER REALIZZAZIONE BIBLIOTECA. COMPENSO RUP;13-05-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;13-05-22;
1265;1;0;"648,45";"648,45";COMUNE DI VALVASONE ARZENE; ;LAVORI DI ADEGUAMENTO EX SEDE MUNICIPALE PER REALIZZAZIONE BIBLIOTECA. COMPENSO RUP;13-05-22;9415;0;716;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;13-05-22;
1266;1;0;"310,00";"310,00";A.N.U.S.C.A.;Z5A34FB6BD;ADESIONE ALLASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E ANAGRAFE (A.N.U.S.C.A.) ANNO 2022. VERSAMENTO QUOTA ASSOCIATIVA ANNUALE. CIG Z5A34FB6BD;13-05-22;965;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;13-05-22;
1268;1;0;"61,00";"61,00";RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 30/X del 31/03/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;13-05-22;4301;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-05-22;
1269;1;0;"825,00";"825,00";SOVRAN FABRIZIO;ZE1343A469;SALDO Fatt.n. 20/FE del 31/03/2022 NOLEGGIO PIATTAFORMA AEREA DA MT.20;13-05-22;4306;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;13-05-22;
1270;1;0;"465,88";"465,88";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z4635D0852;SALDO Fatt.n. 127 del 07/04/2022 SOSTITUZIONE DELLA CINGHIA DI DISTRIBUZIONE DEL MEZZO FIAT PUNTO TARGATO EB680DC;13-05-22;575;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-05-22;
1271;1;0;"3.870,83";"3.870,83";UMANA SPA;880688683B;SALDO Fatt.n. 1287/PA del 10/04/2022 LAVORO SOMMINISTRATO UFFICIO TECNICO - MARZO 2022;13-05-22;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;13-05-22;
1272;1;0;"2.044,55";"2.044,55";UMANA SPA;Z8B349627C;SALDO Fatt.n. 1289/PA del 10/04/2022 LAVORO SOMMINISTRATO UFFICIO CULTURA - ACLIF - MARZO 2022;13-05-22;3780;0;836;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;13-05-22;
1273;1;0;"284,24";"284,24";UMANA SPA;Z4734962C9;SALDO Fatt.n. 1288/PA del 10/04/2022 LAVORO SOMMINISTRATO UFFICIO SERVIZI PERSONA - MARZO 2022;13-05-22;5177;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;13-05-22;
1274;1;0;"4,34";"4,34";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;14-05-22;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1275;1;0;"0,57";"0,57";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;14-05-22;550;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1276;1;0;"7,90";"7,90";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650) - RAGAZZON, MORETTI";14-05-22;550;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1277;1;0;"0,31";"0,31";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - PILAT F., VIANELLO V., BORTOLUSSI O.";14-05-22;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1278;1;0;"0,03";"0,03";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - DOLPHIN BATH;14-05-22;550;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1279;1;0;"0,05";"0,05";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - BILLIA O., CORAZZA P.";14-05-22;550;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1280;1;0;"0,27";"0,27";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI TASI N. 2021/698;14-05-22;550;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1281;1;0;"0,29";"0,29";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU N. 2021/697;14-05-22;550;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1282;1;0;"42,63";"42,63";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;14-05-22;550;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1283;1;0;"4,33";"4,33";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;14-05-22;550;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1284;1;0;"0,20";"0,20";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI ICI - CONTRIBUENTI VARI;14-05-22;550;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1285;1;0;"0,13";"0,13";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI ICI - CONTRIBUENTI VARI;14-05-22;550;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1286;1;0;"8,34";"8,34";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI COSAP - CONTRIBUENTI VARI;14-05-22;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1287;1;0;"8,34";"8,34";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI COSAP - CONTRIBUENTI VARI;14-05-22;550;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1288;1;0;"1,24";"1,24";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.I.A. - CONTRIBUENTI VARI;14-05-22;550;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1289;1;0;"2,88";"2,88";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;14-05-22;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1290;1;0;"0,30";"0,30";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;14-05-22;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1291;1;0;"0,39";"0,39";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. - CONTRIBUENTI VARI;14-05-22;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1292;1;0;"0,09";"0,09";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. - CONTRIBUENTI VARI;14-05-22;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-05-22;
1293;1;0;"2.647,37";"2.647,37";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1294;1;0;"412,20";"412,20";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1295;1;0;"68,06";"2.889,96";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007629 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EX SCUOLA S. LORENZO;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1295;2;0;"449,37";"2.889,96";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007633 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EX MUNICIPIO;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1295;3;0;"528,86";"2.889,96";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1295;4;0;"1.843,67";"2.889,96";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1296;1;0;"1.646,76";"1.646,76";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1297;1;0;"24,78";"24,78";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007627 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - GAZEBO;16-05-22;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1298;1;0;"28,36";"28,36";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007635 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - SEDE PROT. CIVILE;16-05-22;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1299;1;0;"5.815,43";"5.815,43";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007634 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - SC. ELEMENTARE E PALESTRA;16-05-22;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1300;1;0;"12.159,22";"12.159,22";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1301;1;0;"1.055,70";"1.055,70";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1302;1;0;"208,22";"1.006,15";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007628 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - CAMPO SPORTIVO BIGLIETTERIA;16-05-22;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1302;2;0;"215,79";"1.006,15";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007632 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - CAMPO SPORTIVO S. LORENZO;16-05-22;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1302;3;0;"582,14";"1.006,15";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007631 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - CAMPO SPORTIVO ARZENE;16-05-22;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1303;1;0;"978,30";"978,30";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007634 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - SC. ELEMENTARE E PALESTRA;16-05-22;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1304;1;0;"1.041,81";"1.041,81";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1305;1;0;"1.384,50";"1.384,50";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007630 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - CENTRO SOCIALE;16-05-22;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1306;1;0;"132,37";"132,37";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1307;1;0;"20,61";"20,61";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1308;1;0;"3,40";"144,48";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9007629 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EX SCUOLA S. LORENZO;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1308;2;0;"22,47";"144,48";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9007633 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EX MUNICIPIO;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1308;3;0;"26,44";"144,48";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1308;4;0;"92,17";"144,48";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1309;1;0;"82,34";"82,34";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1310;1;0;"1,24";"1,24";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9007627 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - GAZEBO;16-05-22;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1311;1;0;"1,42";"1,42";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2022V9007635 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - SEDE PROT. CIVILE;16-05-22;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1312;1;0;"290,77";"290,77";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9007634 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - SC. ELEMENTARE E PALESTRA;16-05-22;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
1313;1;0;"607,97";"607,97";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9008616 del 15/04/2022 FORNITURA GAS NATURALE MARZO 2022 - EDIFICI VARI;16-05-22;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-05-22;
