num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3048;1;0;533,33;533,33;BERTOIA ILARIA; ;BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO. ANNO 2021-2022;07/12/2022;3553;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3049;1;0;533,33;533,33;PERUCH THOMAS; ;BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO. ANNO 2021-2022;07/12/2022;3553;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3050;1;0;533,33;533,33;SHKURTAJ DENNIS; ;BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO. ANNO 2021-2022;07/12/2022;3553;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3051;1;0;533,33;533,33;MEMA OLSA; ;BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO. ANNO 2021-2022;07/12/2022;3553;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3052;1;0;533,33;533,33;SILANI JACOPO; ;BORSE DI STUDIO A STUDENTI MERITEVOLI DELLE SCUOLE SECONDARIE DI SECONDO GRADO. ANNO 2021-2022;07/12/2022;3553;0;603;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3053;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO A SOSTEGNO DELLE SPESE UNIVERSITARIE. SALDO ANNO 2020-2021;07/12/2022;3555;0;602;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/12/2022
3054;1;0;390;390;ZAFFINO CRISTINA; ;L.R. 22/2021  ART. 7  DOTE FAMIGLIA - CONTRIBUTO ANNO 2022;07/12/2022;6925;0;616;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/12/2022
3055;1;0;500;500;SALVADOR MICHELA; ;L.R. 22/2021  ART. 7  DOTE FAMIGLIA - CONTRIBUTO ANNO 2022;07/12/2022;6925;0;616;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/12/2022
3056;1;0;4.000,00;4.000,00;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;QUOTA PARTE CENTRO ANZIANI ANNO 2020;09/12/2022;7009;0;789;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/12/2022
3057;1;0;35,56;35,56;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;CENTRO DIURNO ANZIANI - SALDO ANNO 2020;09/12/2022;7009;0;703;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/12/2022
3058;1;0;3.964,44;3.964,44;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;CENTRO DIURNO ANZIANI - QUOTA ANNO 2021;09/12/2022;7009;0;703;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/12/2022
3059;1;0;282,52;282,52;COMUNE DI SAN MARTINO AL TAGLIAMENTO; ;QUOTA PARTE RELATIVA ALLA GESTIONE DEL SERVIZIO CENTRO DIURNO ANZIANI . ANNI 2020 E 2021.;09/12/2022;7009;0;637;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/12/2022
3060;1;0;17,81;102,84;GHIAIE PONTE ROSSO S.R.L.;ZAA3468696;SALDO Fatt.n. VP/134 del 30/11/2022 FORNITURA DI PIETRISCO PER MANUTENZIONI;09/12/2022;7335;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/12/2022
3060;2;0;85,03;102,84;GHIAIE PONTE ROSSO S.R.L.;ZAA3468696;SALDO Fatt.n. VP/117 del 31/10/2022 FORNITURA DI GHIAIA;09/12/2022;7335;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/12/2022
3061;1;0;363,27;363,27;RAMINELLI SRL;ZA43463E60;SALDO Fatt.n. 163/X  del 30/09/2022 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;09/12/2022;1281;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/12/2022
3062;1;0;5.746,79;5.746,79;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZDE35E7CB0;SALDO Fatt.n. 222E22  del 31/10/2022 SERVIZIO GESTIONE PARZIALE DEL TERRITORIO - 2^ SEMESTRE 2022;09/12/2022;4308;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
3063;1;0;4.783,69;4.783,69;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZDE35E7CB0;SALDO Fatt.n. 221E22  del 31/10/2022 SERVIZIO GESTIONE PARCHI ED AREE VERDI - 2^ SEMESTRE 2022;09/12/2022;6354;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;09/12/2022
3064;1;0;353,8;353,8;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z8037BEFAB;SALDO Fatt.n. 243E22 del 16/11/2022 SERVIZIO DI PULIZIA E SANIFICAZIONE SEGGI ELETTORALI COMUNALI DEL 25.09.2022;09/12/2022;1284;0;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/12/2022
3065;1;0;184,8;1.708,00;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z6A3791B0E;ACCONTO Fatt.n. 245E22 del 16/11/2022 PULIZIA N.3 PIANI DEL CASTELLO DI VALVASONE. PARTE IVA REVERSE;09/12/2022;1307;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/12/2022
3065;2;0;683,2;1.708,00;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z6A3791B0E;SALDO Fatt.n. 244E22 del 16/11/2022 PULIZIA N.3 PIANI DEL CASTELLO DI VALVASONE. PARTE IVA SPLIT;09/12/2022;1307;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/12/2022
3065;3;0;840;1.708,00;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z6A3791B0E;SALDO Fatt.n. 245E22 del 16/11/2022 PULIZIA N.3 PIANI DEL CASTELLO DI VALVASONE. PARTE IVA REVERSE;09/12/2022;1307;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09/12/2022
3066;1;0;223,75;524,23;MYO SPA;Z4B3832A3C;SALDO Fatt.n. 2040/220030987 del 04/11/2022 ACQUISTO DI MATERIALE VARIO PER LUFFICIO ANAGRAFE. REGISTRI STATO CIVILE A4;09/12/2022;950;0;558;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/12/2022
3066;2;0;300,48;524,23;MYO SPA;Z4B3832A3C;SALDO Fatt.n. 2040/220030305 del 31/10/2022 ACQUISTO DI MATERIALE VARIO PER LUFFICIO ANAGRAFE PER CITTADINANZE;09/12/2022;950;0;558;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/12/2022
3067;1;0;1.837,36;1.837,36;CANILE DI VILLOTTA S.R.L.;ZE734B3288;SALDO Fatt.n. 278 del 10/11/2022 SERVIZIO DI RICOVERO CUSTODIA CURA E MANTENIMENTO DEI CANI E GATTI RANDAGI CATTURATI SUL TERRITORIO DEL COMUNE DI VALVASONE ARZENE - 3 TRIMESTRE 2022;09/12/2022;4470;0;919;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09/12/2022
3068;1;0;5.978,00;5.978,00;EDILTRE SNC DI BEZHANOSKI J. E C.;ZCF3007BF1;SALDO Fatt.n. 13/PA del 25/11/2022 LAVORI DI RIQUALIFICAZIONE SAGRATO ANTISTANTE CHIESA SAN MICHELE;09/12/2022;9507;0;758;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/12/2022
3069;1;0;597,8;597,8;CITY ADVERTISING S.R.L.;ZBF3692BAF;SALDO Fatt.n. 305 del 31/10/2022 SERVIZIO DI GESTIONE DEL SITO INTERNET E DEI SOCIAL DELL ACLiF - OTTOBRE 2022;09/12/2022;3782;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
3070;1;0;39.999,99;39.999,99;VERONA SRL;Z3537299A9;SALDO Fatt.n. 600/02 del 25/10/2022 RIPASSO E NUOVA STESURA SEGNALETICA STRADALE ORIZZONTALE SULLA VIABILITA ALLINTERNO DEL CENTRO ABITATO FORMALMENTE DELIMITATO;09/12/2022;7355;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2022
3071;1;0;366;366;FABRIS SECURITAS SRL;Z1038272AC;SALDO Fatt.n. FE 44/2022 del 31/10/2022 CORSI DI FORMAZIONE ADDETTI PRIMO SOCCORSO. AGGIORNAMENTO 4 ORE;09/12/2022;435;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;09/12/2022
3072;1;0;512,4;512,4;GESTIONE SERVIZI MOBILITA SPA;ZB236DE9EC;SALDO Fatt.n. 2022 2 812 del 31/10/2022 INTERVENTI DI SFALCIO E POTATURA NEL TERRITORIO COMUNALE:STRADA DEL MOLINUZ E VIA PASOLINI;09/12/2022;7340;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/12/2022
3073;1;0;8,6;8,6;PIGHIN MICHELA; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3074;1;0;86;86;PELLEGRINUZZI FABIO; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3075;1;0;43;43;PETRIS PAOLO; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3076;1;0;43;43;SONDA LUCIANO; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3077;1;0;55,9;55,9;FABRIS GLORIA; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3078;1;0;38,7;38,7;FILIPPI GIUSEPPE; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3079;1;0;17,2;17,2;BANDAOGO ZARE CLAUDINE; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3080;1;0;30,1;30,1;COLUSSI VITTORIO; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3081;1;0;30,1;30,1;SINGH DALJIT; ;RIMBORSO COSTO DEI BUONI PASTO CARTACEI NON UTILIZZATI PER IL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2021/2022-2022/2023;14/12/2022;3475;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/12/2022
3082;1;0;2.147,20;2.147,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z3C380362C;SALDO Fatt.n. 03/2022/PA del 15/11/2022 ACQUISIZIONE PAGINE INFORMATIVE SUL MENSILE LA PATRIE DAL FRIUL DI UDINE;14/12/2022;3782;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2022
3083;1;0;170,8;170,8;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;SALDO Fatt.n. 398 del 22/11/2022 MANUTENZIONE MEZZI COMUNALI. BATTERIA PER PROTEZIONE CIVILE;14/12/2022;2188;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/12/2022
3084;1;0;334;334;IUS ERIKA;ZB838B1BB1;SALDO Fatt.n. 20 del 06/12/2022 AFFIDAMENTO SERVIZIO DI REALIZZAZIONE DI UN VIDEO PROMOZIONALE PER IL PATTO EDUCATIVO TERRITORIALE;14/12/2022;6160;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2022
3085;1;0;1.226,30;1.226,30;FRIULI VENEZIA GIULIA STRADE SPA; ;SALDO Fatt.n. FMP22000055 del 30/11/2022 LAVORI DI COMPLETAMENTO INFRASTRUTTURALE ZONA ARTIGIANALE TABINA-1STRALCIO -CANONE ANNUO PER LATTRAVERSAMENTO S.S.PONTEBBANA - ANNO 2022;14/12/2022;1260;0;517;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14/12/2022
3086;1;0;1.229,76;1.229,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z4038892A2;SALDO Fatt.n. 223/E  del 16/11/2022 FORNITURA 120 MAGLIETTE DESTINATE AI PARTECIPANTI ALLA GIORNATA DEI CONSIGLI COMUNALI DEI RAGAZZI DEL FRIULI, NOVEMBRE 2022, PER CONTO DI ACLIF.;14/12/2022;3783;0;614;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/12/2022
3087;1;0;10.381,41;10.381,41;GIMA S.R.L.;Y6A3839A59;SALDO Fatt.n. 115/001 del 30/11/2022 LAVORI DI SISTEMAZIONE CONTROSOFFITTO EDIFICIO PALESTRA SCUOLA PRIMARIA SILVIO PELLICO (LIVO CONTROSOFFITTO);14/12/2022;9473;0;566;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/12/2022
3088;1;0;42.490,06;42.490,06;AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012200284/PA del 30/11/2022 Gestione integrata rifiuti mese di NOVEMBRE 2022;14/12/2022;5825;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/12/2022
3089;1;0;10;10;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00190051 del 11/10/2022 SPESE TELEFONIA FISSA 6 BIMESTRE 2022 - ROUTER EX UFF. TURISTICO;21/12/2022;782;0;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/12/2022
3090;1;0;152,5;305;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00190543 del 11/10/2022 SPESE TELEFONIA FISSA 6 BIMESTRE 2022 - LINEA 0434 898846;21/12/2022;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/12/2022
3090;2;0;152,5;305;TIM S.P.A.;Z092B749C8;SALDO Fatt.n. 8D00190572 del 11/10/2022 SPESE TELEFONIA FISSA 6 BIMESTRE 2022 - LINEA 0434 898868;21/12/2022;4304;0;916;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/12/2022
3091;1;0;6.905,20;6.905,20;ELTRAFF S.R.L.;Z3B3824E38;SALDO Fatt.n. 1599/22/PA del 29/11/2022 FORNITURA DI N.4 CONTENITORI TRUBOX;21/12/2022;9825;0;541;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21/12/2022
3092;1;0;4.721,16;4.721,16;CALZAVARA SPA CON SOCIO UNICO;Z6437129E8;ACCONTO Fatt.n. P131 del 09/12/2022 ACQUISTO E INSTALLAZIONE DI N. 1 VARCO FISSO TELECAMERE RILEVAMENTO TARGHE E MONITORAGGIO DELLA VIABILITA;21/12/2022;9830;0;695;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21/12/2022
3093;1;0;6.691,94;6.691,94;CALZAVARA SPA CON SOCIO UNICO;Z6437129E8;SALDO Fatt.n. P131 del 09/12/2022 ACQUISTO E INSTALLAZIONE DI N. 1 VARCO FISSO TELECAMERE RILEVAMENTO TARGHE E MONITORAGGIO DELLA VIABILITA;21/12/2022;9830;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21/12/2022
3095;1;0;-747;11.356,99;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 14107/4 del 30/11/2022 PASTI GRATUITI SCUOLA ELEMENTARE SETTEMBRE E OTTOBRE 2022;21/12/2022;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/12/2022
3095;2;0;12.103,99;11.356,99;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 14109/4 del 30/11/2022 FORNITURA PASTI SCUOLA ELEMENTARE NOVEMBRE 2022;21/12/2022;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/12/2022
3096;1;0;-51,47;6.085,89;ROMANO MAURIZIO; ;SALDO Fatt.n. 17/001 del 14/12/2022 Nota di credito di n. 1 alunno residente nel Comune di San Martino al Tagliamento ma frequentante Scuola primaria a Villotta di Aviano;21/12/2022;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21/12/2022
3096;2;0;6.137,36;6.085,89;ROMANO MAURIZIO; ;SALDO Fatt.n. 9/001 del 14/11/2022 libri di testo scuola primaria come da determina n. 369 del 15 settembre 2022;21/12/2022;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21/12/2022
3097;1;0;597,11;597,11;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000236 del 30/11/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - NOVEMBRE 2022;21/12/2022;3410;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/12/2022
3098;1;0;4.379,12;4.379,12;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000236 del 30/11/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - NOVEMBRE 2022;21/12/2022;3411;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/12/2022
3099;1;0;2.487,75;2.487,75;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000236 del 30/11/2022 TRASPORTO SCOLASTICO CON ACCOMPAGNAMENTO - NOVEMBRE 2022;21/12/2022;3412;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21/12/2022
3100;1;0;1.525,00;1.525,00;ANCILAB SRL;Z8D2F09BC2;SALDO Fatt.n. 1957/12 del 02/12/2022 ADESIONE PROGETTO DI SERVIZIO CIVILE PER LA RICHIESTA DI VOLONTARI;21/12/2022;7050;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2022
3101;1;0;70,02;70,02;ITALIANA PETROLI SPA;ZE034A5600;SALDO Fatt.n. 9500989744 del 30/11/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - NOVEMBRE 2022;21/12/2022;2138;0;787;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/12/2022
3102;1;0;1.136,02;1.136,02;VESTECH SRL;Z5F3834241;SALDO Fatt.n. 0000175/C del 30/11/2022 ORNITURA DI VESTIARIO, CALZATURE E ACCESSORI PER IL PERSONALE DELLA POLIZIA LOCALE;21/12/2022;2150;0;563;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;21/12/2022
3175;1;0;7.425,00;7.425,00;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: DICEMBRE 22;21/12/2022;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/12/2022
3178;1;0;457,5;457,5;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 14/22 del 12/12/2022 CORRISPETTIVO PER GESTIONE CASTELLO 3^ TRIMESTRE 2022;21/12/2022;1306;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2022
3179;1;0;2.241,14;6.914,96;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 16/22 del 12/12/2022 CORRISPETTIVO APERTURA CASTELLO OTTOBRE E NOVEMBRE 2022. N. 229 BIGLIETTI INTERI E 575 RIDOTTI;21/12/2022;7000;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2022
3179;2;0;4.673,82;6.914,96;ASSOCIAZIONE A SPASSO PER IL BORGO;Z2E351AAAF;SALDO Fatt.n. FPA 15/22 del 12/12/2022 CORRISPETTIVO APERTURA CASTELLO LUGLIO, AGOSTO, SETTEMBRE 2022. N. 199 BIGLIETTI INTERI E 1617 RIDOTTI;21/12/2022;7000;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2022
