num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2153;1;9999999;4,53;4,53;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2154;1;9999999;4,36;4,36;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2155;1;9999999;64,1;64,1;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2156;1;9999999;6,49;6,49;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2157;1;9999999;2,21;2,21;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2158;1;9999999;7,55;7,55;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220001439179 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - EDIFICI VARI;11/08/2022;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2159;1;9999999;504,08;504,08;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120220001439019 del 15/07/2022 FORNITURA ENERGIA ELETTRICA GIUGNO 2022 - ILL. PUBBLICA;11/08/2022;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/08/2022
2160;1;9999999;1.524,39;1.524,39;MACOR DANILO;Z673278548;SALDO Fatt.n. 31 del 19/10/2021 PRATICHE SICUREZZA MANIFESTAZIONI ESTATE 2021;12/08/2022;3800;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2022
2161;1;9999999;566;566;OBIETTIVO SALUTE S.R.L - POLIS MEDICA;ZC8370305E;SALDO Fatt.n. 573/VIT/22 del 29/07/2022 PRESTAZIONI QUALE MEDICO COMPETENTE AI SENSI DELLART. 18, COMMA 1-LETTERA A) DEL D.LGS. 81/08;12/08/2022;331;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;12/08/2022
2162;1;9999999;32,7;32,7;JAFET SRL A SOCIO UNICO;Z1436769A4;SALDO Fatt.n. 667/2022 del 25/07/2022 Targa stampata su supporto in plex per 40 Anniversario GSR ARZENE;12/08/2022;410;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;12/08/2022
2163;1;9999999;11,19;11,19;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022018147  del 10/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107 EX ARZENE - ANNO 2022;12/08/2022;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2164;1;9999999;2,46;2,46;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022018147  del 10/05/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107 EX ARZENE - ANNO 2022;12/08/2022;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2165;1;9999999;30;30;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022028626  del 19/05/2022 TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022. SCAMBIO SUL POSTO SSP00282522 VALVASONE;12/08/2022;3182;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2166;1;9999999;6,6;6,6;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022028626  del 19/05/2022 TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022. SCAMBIO SUL POSTO SSP00282522 VALVASONE;12/08/2022;3182;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2167;1;9999999;30;30;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022028627  del 19/05/2022 TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022. SCAMBIO SUL POSTO SSP00282523 VALVASONE;12/08/2022;3182;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2168;1;9999999;6,6;6,6;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022028627  del 19/05/2022 TARIFFA COPERTURA COSTI AMMINISTRATIVI ANNO 2022. SCAMBIO SUL POSTO SSP00282523 VALVASONE;12/08/2022;3182;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2169;1;9999999;15,34;15,34;GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022034747  del 14/07/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107 EX ARZENE. ANNO 2022;12/08/2022;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2170;1;9999999;3,37;3,37;GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022034747  del 14/07/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: F02I377149107 EX ARZENE. ANNO 2022;12/08/2022;1282;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/08/2022
2171;1;9999999;97,6;97,6;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE IMP. PUBBLICITA N. 1026142016. GENNAIO - LUGLIO 2022;17/08/2022;455;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/08/2022
2205;1;9999999;8.050,00;8.050,00;U.S.V.A.S. UNIONE SPORTIVA VALVASONE; ;CONTRIBUTO PER CONVENZIONE GESTIONE IMPIANTI SPORTIVI STAGIONE 2022/23. ACCONTO;22/08/2022;6525;0;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/08/2022
2206;1;9999999;551,32;551,32;ITALIANA PETROLI SPA;Z433463DB9;ACCONTO Fatt.n. 9500621404 del 30/06/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - GIUGNO 2022;22/08/2022;571;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/08/2022
2207;1;9999999;130,9;130,9;ITALIANA PETROLI SPA;Z433463DB9;SALDO Fatt.n. 9500621404 del 30/06/2022 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE - GIUGNO 2022;22/08/2022;2182;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/08/2022
2208;1;9999999;42.490,06;42.490,06;AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012200189/PA del 31/07/2022 Gestione integrata rifiuti mese di LUGLIO 2022;22/08/2022;5825;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23/08/2022
2209;1;9999999;40,43;40,43;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443023 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - MUNICIPIO;22/08/2022;782;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2210;1;9999999;62,14;62,14;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443012 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - ATER;22/08/2022;782;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;1;9999999;14,66;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443019 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - PROT. CIVILE VIA FIOLINA;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;2;9999999;19,99;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443034 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - EX SCUOLE S. LORENZO;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;3;9999999;28,52;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443030 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - CUSTODE;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;4;9999999;34,94;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443031 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - TORRE CIVICA;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;5;9999999;39,54;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443014 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - MAGAZZINO;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;6;9999999;73,07;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443017 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - EX MUNICIPIO;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2211;7;9999999;99,17;309,89;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443029 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - EX UFF. TURISTICO;22/08/2022;1282;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2212;1;9999999;40,43;40,43;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443011 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - CASTELLO;22/08/2022;1302;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2213;1;9999999;18,34;18,34;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443027 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - GAZEBO;22/08/2022;1312;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2214;1;9999999;23,65;23,65;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443026 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - PROT. CIVILE;22/08/2022;2180;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2215;1;9999999;34,61;34,61;HERA COMM S.p.A.;Z723694503;ACCONTO Fatt.n. 412207443022 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - SC. ELEMENTARE E PALESTRA;22/08/2022;2990;0;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2216;1;9999999;90,59;90,59;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443035 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - BIBLIOTECA;22/08/2022;3770;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2217;1;9999999;37,56;168,92;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443028 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - BIGLIETTERIA CAMPO SPORTIVO;22/08/2022;6516;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2217;2;9999999;38,71;168,92;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443021 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - CAMPO SPORTIVO S. LORENZO;22/08/2022;6516;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2217;3;9999999;92,65;168,92;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443024 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - CAMPO SPORTIVO;22/08/2022;6516;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2218;1;9999999;5,82;5,82;HERA COMM S.p.A.;Z723694503;SALDO Fatt.n. 412207443022 del 14/07/2022 FORNITURA GAS METANO GIUGNO 2022 - SC. ELEMENTARE E PALESTRA;22/08/2022;6518;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/08/2022
2222;1;9999999;8;23;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    29 del  28-06-22 ACQUISTO CANCELLERIA PER BIBLIOTECA;24/08/2022;236;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/08/2022
2222;2;9999999;15;23;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    26 del  06-06-22 ACQUISTO URGENTE DI CANCELLERIA PER UFFICI COMUNALI;24/08/2022;236;0;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/08/2022
2223;1;9999999;100;100;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    28 del  22-06-22 ANTICIPO SPESE POSTALI GIUGNO 2022;24/08/2022;237;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26/08/2022
2224;1;9999999;70;70;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    22 del  13-05-22 FORNITURA DISPOSITIVO DI FIRMA DIGITALE PER IL VICESINDACO BELLONE;24/08/2022;320;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;26/08/2022
2226;1;9999999;18,4;18,4;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    27 del  10-06-22 DUPLICAZIONE CHIAVI UFFICI COMUNALI;24/08/2022;781;0;887;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/08/2022
2227;1;9999999;2,3;4,6;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    19 del  04-05-22 COSTO COMMISSIONI PAGOPA PER VERSAMENTO DIRITTI MUD SEMPLIFICATO MS21-PN-0409561;24/08/2022;1260;0;164;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/08/2022
2227;2;9999999;2,3;4,6;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    21 del  11-05-22 COSTO COMMISSIONI PAGOPA PER VERSAMENTO DIRITTI DI SEGRETERIA MUD COMUNI MC2021-PN-000468;24/08/2022;1260;0;164;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/08/2022
2228;1;9999999;32;32;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    25 del  03-06-22 ACQUISTO MARCHE DA BOLLO PER PRATICA SEPOLTURA BRUNA GRI IN MIGGIANO PER CONTO DI PARENTE RESIDENTE ALL ESTERO;24/08/2022;1260;0;231;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/08/2022
2229;1;9999999;1,8;1,8;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    31 del  28-06-22 COSTO COMMISSIONI PER PAGAMENTO TASSA DI PROPRIETA' AUTOMEZZI COMUNALI;24/08/2022;1260;0;304;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/08/2022
2230;1;9999999;60;60;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    23 del  24-05-22 CANONE ACCESSO INTERNET UFFICIO TURISTICO PRESSO IL CASTELLO - MAGGIO-AGOSTO 2022;24/08/2022;1302;0;743;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;26/08/2022
2231;1;9999999;15;15;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    24 del  24-05-22 CANONE ACCESSO INTERNET BIBLIOTECA - MAGGIO 2022;24/08/2022;3770;0;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;26/08/2022
2232;1;9999999;15;30;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    18 del  04-05-22 DIRITTI DI SEGRETERIA MUD SEMPLIFICATO MS21-PN-0409561;24/08/2022;5835;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;26/08/2022
2232;2;9999999;15;30;ECONOMO COMUNALE SCAINI MANUELA; ;Rimborso bolletta N.    20 del  11-05-22 DIRITTI DI SEGRETERIA MUD COMUNI MC2021-PN-000468;24/08/2022;5835;0;163;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;26/08/2022
2303;1;9999999;7.425,00;7.425,00;PERSONALE ASSIMILATO; ;STIPENDI MESE DI: AGOSTO 22;24/08/2022;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/08/2022
2306;1;9999999;304,8;304,8;PITARS S.N.C. DI PITTARO PAOLO E F.LLI;ZC836FBEA2;SALDO Fatt.n. 00004/22/PA del 21/07/2022 RINFRESCO PER INAUGURAZIONE DELLA NUOVA BIBLIOTECA DI VALVASONE ARZENE;24/08/2022;3763;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;25/08/2022
2307;1;9999999;162;162;ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 112 del 31/07/2022 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - LUGLIO 2022;24/08/2022;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/08/2022
2308;1;9999999;1.779,60;1.779,60;CINEMAZERO ASSOCIAZIONE CULTURALE;Z713729348;SALDO Fatt.n. 25/2 del 25/07/2022 INIZIATIVA ESTATE SOTTO LE STELLE 2022: PROIEZIONI CINEMATOGRAFICHE ALL APERTO;24/08/2022;3800;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/08/2022
2309;1;9999999;312;312;PICCOLA COMUNITA' ONLUS;ZAF3024BE7;SALDO Fatt.n. 00022130156 del 31/07/2022 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER MARGINALITA SOCIALI - LUGLIO 2022;24/08/2022;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;25/08/2022
2310;1;9999999;597,8;597,8;NEXUS SRL;ZA237293BE;SALDO Fatt.n. 95 del 29/07/2022 LA VIA DELLA BELLEZZA - Evento Borgo di Polcenigo - Fornitura palco;24/08/2022;7034;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/08/2022
2311;1;9999999;32,7;32,7;JAFET SRL A SOCIO UNICO;Z1436769A4;SALDO Fatt.n. 763/2022 del 05/08/2022 ACQUISTO TARGA PER AFDS SAN LORENZO;24/08/2022;410;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;25/08/2022
2312;1;9999999;100;100;COOP CASARSA SOC.COOP.; ;MISURE URGENTI DI SOLIDARIETA ALIMENTARE EMERGENZA UCRAINA: RIMBORSO BUONI SPESA A FAVORE DEI RIFUGIATI UCRAINI PRESENTI NEL TERRITORIO DEL COMUNE.;24/08/2022;7065;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/08/2022
2335;1;9999999;127;127;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 001873/2022/A del 18/08/2022 ATTIVAZIONE NUOVA UTENZA - FONTANELLA VIA NOIA;26/08/2022;5484;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/08/2022
2336;1;9999999;391,03;391,03;AUTONORD FIORETTO SPA;Z5636C073F;SALDO Fatt.n. 20226020 del 29/07/2022 INTERVENTO DI DIAGNOSI E MANUTENZIONE (PRIMO TAGLIANDO) DELLAUTOVETTURA COMUNALE IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE DACIA DASTER TARGATA YA918AL;29/08/2022;2139;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;30/08/2022
2338;1;9999999;500;500;COMUNE DI SAN QUIRINO; ;RIMBORSO AL COMUNE DI SAN QUIRINO SPESE PER UTILIZZO GRADUATORIA CONCORSUALE PER ISTRUTTORE TECNICO - CAT. C.;29/08/2022;443;0;382;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/08/2022
2339;1;9999999;2.044,84;2.044,84;FRIULI ANTINCENDI SRL;Z963491CE5;SALDO Fatt.n. 230X22 del 28/07/2022 MANUTENZIONE IMPIANTO ANTINCENDIO SCUOLA MEDIA - 1 SEMESTRE 2022;02/09/2022;3181;0;754;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/09/2022
2340;1;9999999;1.281,00;1.281,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 231X22 del 28/07/2022 MANUTENZIONE IMPIANTO ANTINCENDIO 1 SEMESTRE 2022. EDIFICI VARI ARZENE, SCUOLA ELEMENTARE E CASTELLO - PARTE IVA SPLIT;02/09/2022;1280;0;766;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/09/2022
2341;1;9999999;145,2;1.342,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 232X22 del 28/07/2022 MANUTENZIONE IMPIANTO ANTINCENDIO CASTELLO 1^ SEMESTRE 2022 - PARTE IVA REVERSE;02/09/2022;1300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/09/2022
2341;2;9999999;536,8;1.342,00;FRIULI ANTINCENDI SRL;Z433493F64;ACCONTO Fatt.n. 231X22 del 28/07/2022 MANUTENZIONE IMPIANTO ANTINCENDIO 1^ SEMESTRE 2022. EDIFICI VARI ARZENE, SCUOLA ELEMENTARE E CASTELLO - PARTE IVA SPLIT;02/09/2022;1300;0;768;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02/09/2022
