num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
390;1;0;"322,81";"322,81";STUDIO TECNICO TEA;ZD92A62C3E;ACCONTO Fatt.n. PA-3 del 19/01/2022 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - REDAZIONE DEI PROGETTI DEFINITIVI. SALDO;10-02-22;9492;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
391;1;0;"1.291,25";"1.291,25";STUDIO TECNICO TEA;ZD92A62C3E;ACCONTO Fatt.n. PA-3 del 19/01/2022 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - REDAZIONE DEI PROGETTI DEFINITIVI. SALDO;10-02-22;9520;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
392;1;0;"322,81";"322,81";STUDIO TECNICO TEA;ZD92A62C3E;ACCONTO Fatt.n. PA-3 del 19/01/2022 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - REDAZIONE DEI PROGETTI DEFINITIVI. SALDO;10-02-22;9520;0;609;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
393;1;0;"1.004,18";"1.004,18";STUDIO TECNICO TEA;ZD92A62C3E;ACCONTO Fatt.n. PA-3 del 19/01/2022 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - REDAZIONE DEI PROGETTI DEFINITIVI. SALDO;10-02-22;9521;0;610;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
394;1;0;"251,04";"251,04";STUDIO TECNICO TEA;ZD92A62C3E;SALDO Fatt.n. PA-3 del 19/01/2022 LAVORI DI EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - REDAZIONE DEI PROGETTI DEFINITIVI. SALDO;10-02-22;9521;0;610;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
395;1;0;"60.250,47";"60.250,47";BIERRE S.R.L.;8951534F87;SALDO Fatt.n. 0000421 del 31/12/2021 LAVORI DI SOSTITUZIONE PAVIMENTAZIONE AULE AL PRIMO PIANO DELLA SCUOLA SECONDARIA DI I GRADO - 1 SAL;10-02-22;9725;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-02-22;
396;1;0;"10.518,12";"10.518,12";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Y422CC04BC;SALDO Fatt.n. 215E21 del 31/12/2021 SERVIZIO GESTIONE PARZIALE DEL TERRITORIO ANNO 2021;10-02-22;4308;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-02-22;
397;1;0;"7.673,54";"7.673,54";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Y422CC04BC;SALDO Fatt.n. 214E21 del 31/12/2021 SERVIZIO DI GESTIONE PARCHI ED AREE VERDI COMUNALI - ANNO 2021;10-02-22;6354;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;10-02-22;
398;1;0;"194,64";"194,64";TIED IMPIANTI S.R.L.;Y542B63EB8;SALDO Fatt.n. 4/22/PA del 19/01/2022 EFFICIENTAMENTO IMPIANTI PUBBLICA ILLUMINAZIONE - 3 LOTTO VALVASONE - LAVORI A SEGUITO PERIZIA DI VARIANTE. SALDO;10-02-22;9492;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-22;
399;1;0;"133,13";"133,13";ASPERA COSTRUZIONI GENERALI SRL;Y423290E48;SALDO Fatt.n. 1 del 20/01/2022 ULTERIORI LAVORI DI ADEGUAMENTO ANTINCENDIO DELLA EX-SEDE MUNICIPALE DI ARZENE - OPERE EDILI;10-02-22;9414;0;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";10-02-22;
400;1;0;"1.970,30";"1.970,30";ZAVAGNO PUBBLICITA DI M. ZAVAGNO;Z9E347A1A6;"SALDO Fatt.n. 508 del 22/12/2021 REALIZZAZIONE PANNELLI INFORMATIVI E DIVULGATIVI PER MANIEFSTAZIONI CULTURALI VARIE, PER CONTO DELLACLiF";10-02-22;3782;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-02-22;
421;1;0;"5.500,00";"5.500,00";FONDAZIONE COLLEDANI-BULIAN CASA ALBERGO; ;EROGAZIONE CONTRIBUTO ANNO 2022 - LIQUIDAZIONE DEL 50%;17-02-22;6985;0;39;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-02-22;
422;1;0;"5.739,00";"5.739,00";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;CONTRIBUTO ALLA SCUOLA DELLINFANZIA GIOVANNI XXIII DI VALVASONE ARZENE;17-02-22;2830;0;842;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-02-22;
423;1;0;"500,00";"500,00";ASSOCIAZIONE LA VOCE; ;CONTRIBUTO STRAORDINARIO PER REALIZZAZIONE DOCUMENTARIO IN CAMMINO NEL FRIULI OCCIDENTALE;17-02-22;6971;0;272;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17-02-22;
424;1;0;"31,46";"31,46";COMUNE DI SAN DANIELE DEL FRIULI; ;RIMBORSO SPESE PER FORNITURA TESTI SCOLASTICI AGLI ALUNNI DELLE SCUOLE PRIMARIE RESIDENTI A VALVASONE ARZENE A.S. 2021/2022;17-02-22;2983;0;522;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17-02-22;
425;1;0;"122,63";"122,63";ITALIANA PETROLI SPA;ZBA303B8A9;"ACCONTO Fatt.n. 9500188193 del 31/12/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, U.T. E PROT.CIVILE - DICEMBRE 2021";17-02-22;571;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-02-22;
426;1;0;"351,50";"351,50";ITALIANA PETROLI SPA;ZBA303B8A9;"SALDO Fatt.n. 9500188193 del 31/12/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, U.T. E PROT.CIVILE - DICEMBRE 2021";17-02-22;6900;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-02-22;
427;1;0;"398,94";"398,94";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;SALDO Fatt.n. 20 del 31/12/2021 Corrispettivo per apertura Castello dicembre 2021. BIGLIETTI 109 interi;17-02-22;7000;0;883;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-02-22;
428;1;0;"1.098,00";"1.098,00";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;SALDO Fatt.n. 22 del 31/12/2021 Corrispettivo per apertura Castello novembre 2021 - BIGLIETTI 300 interni;17-02-22;7000;0;895;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-02-22;
429;1;0;"1.676,29";"1.676,29";TEMPI MODERNI SPA;Z702FA8C1A;SALDO Fatt.n. 2021/1011/PSM del 31/12/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - PER SERVIZIO CULTURA - DICEMBRE 2021;17-02-22;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;17-02-22;
430;1;0;"878,40";"878,40";ASSOCIAZIONE A SPASSO PER IL BORGO;Z7B3098E95;SALDO Fatt.n. 21 del 31/12/2021 Corrispettivo per distribuzione materiale settembre/novembre 2021;17-02-22;239;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-02-22;
431;1;0;"78,69";"78,69";AZOLVER ITALIA S.R.L.;ZD42541387;SALDO Fatt.n. AZ/2200821 del 15/02/2022 SERVIZIO DI NOLEGGIO MACCHINA AFFRANCATRICE - PERIODO FEBBRAIO - MAGGIO 2022;17-02-22;241;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17-02-22;
432;1;0;"210,00";"210,00";FURLANETTO FEDERICO;Z03351E4B5;SALDO Fatt.n. FATTPA 1_22 del 11/02/2022 Servizio di connessione remota per il Consiglio Comunale del 10 febbraio 2022;17-02-22;321;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;17-02-22;
433;1;0;"11.651,00";"11.651,00";HALLEY VENETO SRL;Z402FFA0FE;SALDO Fatt.n. 1/220382 del 07/02/2022 SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE APPLICATIVI E SERVIZI E-GOVERNMENT ANNO 2022;17-02-22;360;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;17-02-22;
434;1;0;"884,00";"884,00";CEL NETWORK SRL;Z00349E79F;SALDO Fatt.n. 10 del 24/01/2022 ABBONAMENTO TRIENNALE A PUBBLICAZIONE E MODULISTICA ON LINE PA-WEB - PERIODO GENNAIO 2021 - GENNAIO 2022;17-02-22;360;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;7;Altre licenze;17-02-22;
435;1;0;"1.659,65";"1.659,65";UMANA SPA;Z96323D7F4;SALDO Fatt.n. 210/PA del 10/01/2022 LAVORO SOMMINISTRATO UFFICIO SERV. PERSONA - DICEMBRE 2021;17-02-22;5177;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;17-02-22;
436;1;0;"3.519,61";"3.519,61";UMANA SPA;880688683B;SALDO Fatt.n. 209/PA del 10/01/2022 LAVORO SOMMINISTRATO UFFICIO TECNICO - DICEMBRE 2021;17-02-22;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;17-02-22;
437;1;0;"3.050,00";"3.050,00";MERAKI S.R.L.;Z3E339C8DF;SALDO Fatt.n. 6 del 26/01/2022 Servizio di analisi di prefattibilita e elaborazione di un Parco progetti;17-02-22;770;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-02-22;
438;1;0;"497,76";"497,76";STUDIO GEOLOGICO FLOREANI - JAIZA;Z2E3478762;SALDO Fatt.n. 1/01 del 24/01/2022 CAMPO COPERTO POLIVALENTE 5 LOTTO - AGGIORNAMENTO RELAZIONE GEOLOGICA;17-02-22;9805;0;791;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;17-02-22;
439;1;0;"-1.220,00";"1.220,00";BRUNO BARI SERVIZI IMMOBILIARI S.R.L.;ZF731DA635;SALDO Fatt.n. 3/001 del 25/01/2022 REDAZIONE PERIZIA DI STIMA DI BENI IMMOBILIARI UBICATI PRESSO IL CASTELLO. STORNA TOTALMENTE FATTURA N. 2 DEL 12.01.22;17-02-22;770;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-02-22;
439;2;0;"1.220,00";"1.220,00";BRUNO BARI SERVIZI IMMOBILIARI S.R.L.;ZF731DA635;SALDO Fatt.n. 4/001 del 25/01/2022 REDAZIONE DI PERIZIA DI STIMA DI BENI IMMOBILIARI UBICATI PRESSO IL CASTELLO;17-02-22;770;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-02-22;
439;3;0;"1.220,00";"1.220,00";BRUNO BARI SERVIZI IMMOBILIARI S.R.L.;ZF731DA635;SALDO Fatt.n. 2/001 del 12/01/2022 REDAZIONE PERIZIA DI STIMA DI BENI IMMOBILIARI UBICATI PRESSO IL CASTELLO. STORNATA TOTALMENTE DA NOTA ACCREDITO N. 3;17-02-22;770;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17-02-22;
440;1;0;"425,17";"425,17";BELTRAME ALESSANDRO;Z69348FD28;SALDO Fatt.n. 13/2022 del 31/01/2022 ACQUISTO VOLUMI DESTINATI AL CORSO DI FORMAZIONE PER AMMINISTRATORI ORGANIZZATO DA ACLIF;17-02-22;3783;0;748;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-02-22;
441;1;0;"2.511,00";"2.511,00";ASCARETTO SERVIZI SOC. COOP.;ZED3246123;SALDO Fatt.n. 08 del 31/01/2022 SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE GENNAIO 2022;17-02-22;3775;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-02-22;
442;1;0;"4.000,00";"4.000,00";BERTOLO S.R.L.;ZF83494604;SALDO Fatt.n. 9-PA del 31/01/2022 LAVORI SISTEMAZIONE STRADE BIANCHE LATERALI DI VIA SAN GAETANO;17-02-22;7340;0;752;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17-02-22;
443;1;0;"3.579,48";"3.579,48";BERTOLO S.R.L.;YE93003388;SALDO Fatt.n. 8-PA del 31/01/2022 LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA ROMA. SALDO;17-02-22;9733;0;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;17-02-22;
444;1;0;"436,54";"436,54";BANCA D'ITALIA; ;"COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 26 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 15 MAGGIO 2021";17-02-22;961;0;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17-02-22;
449;1;0;"250,00";"250,00";MA SE DI CRUCIANELLI MARCO;ZA033AD867;SALDO Fatt.n. 20 del 30/11/2021 RIPARAZIONE CANCELLO DI INGRESSO SEDE PROTEZIONE CIVILE LOC ARZENE;24-02-22;1280;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-02-22;
450;1;0;"3.416,00";"3.416,00";ENBILAB SRL;Z5133DFAB4;SALDO Fatt.n. 341  del 15/12/2021 LA VIA DELLA BELLEZZA - ADEGUAMENTO DEL SITO INTERNET WWW.BORGHIBELLIFVG.IT AL SISTEMA BIPPO;24-02-22;7034;0;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-02-22;
451;1;0;"77,35";"77,35";GHIAIE PONTE ROSSO S.R.L.;ZB0303B401;SALDO Fatt.n. VP/130 del 31/12/2021 ACQUISTO GHIAIA PER MANUTENZIONI IN ECONOMIA;24-02-22;7335;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-02-22;
452;1;0;"1.200,00";"1.200,00";BIDOLI MARCO; ;SALDO Fatt.n. 00005/02 del 19/01/2022 INCARICO DI OIV ANNO 2021;24-02-22;328;0;875;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";24-02-22;
453;1;0;"4.996,22";"4.996,22";AMBIENTE SERVIZI SPA;Z0B3438148;SALDO Fatt.n. IT0012200002/PA del 25/01/2022 SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI.;24-02-22;5823;0;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-02-22;
454;1;0;"895,67";"895,67";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000013 del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO - GENNAIO 2022;24-02-22;3410;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
455;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000014 del 31/01/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - GENNAIO 2022;24-02-22;3410;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
456;1;0;"4.702,31";"4.702,31";MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000013 del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO - GENNAIO 2022;24-02-22;3411;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
457;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;ACCONTO Fatt.n. /A/0000014 del 31/01/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - GENNAIO 2022;24-02-22;3411;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
458;1;0;"1.866,00";"1.866,00";MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000013 del 31/01/2022 SERVIZIO TRASPORTO SCOLASTICO - GENNAIO 2022;24-02-22;3412;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
459;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;SALDO Fatt.n. /A/0000014 del 31/01/2022 SERVIZIO DI SANIFICAZIONE SCUOLABUS - GENNAIO 2022;24-02-22;3412;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-02-22;
462;1;0;"533,52";"7.518,68";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 00884/4 del 31/01/2022 FORNITURA PASTI SCUOLA ELEMENTARE - GENNAIO 2022;24-02-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-02-22;
462;2;0;"6.985,16";"7.518,68";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 00884/4 del 31/01/2022 FORNITURA PASTI SCUOLA ELEMENTARE - GENNAIO 2022;24-02-22;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;24-02-22;
463;1;0;"25,83";"364,06";SERENISSIMA RISTORAZIONE SPA;88573661A7;ACCONTO Fatt.n. 00884/4 del 31/01/2022 FORNITURA PASTI SCUOLA ELEMENTARE - GENNAIO 2022;24-02-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-02-22;
463;2;0;"338,23";"364,06";SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 00884/4 del 31/01/2022 FORNITURA PASTI SCUOLA ELEMENTARE - GENNAIO 2022;24-02-22;3460;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-02-22;
464;1;0;"602,94";"602,94";LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 000781/2022/I del 05/01/2022 CONSUMI ACQUA PERIODO OTTOBRE - DICEMBRE 2021 - SCUOLA MEDIA;24-02-22;3182;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-02-22;
465;1;0;"40.514,79";"40.514,79";AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012200024/PA  del 15/02/2022 Gestione integrata rifiuti mese di GENNAIO 2022;24-02-22;5825;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;24-02-22;
466;1;0;"1.182,18";"1.182,18";SERIANI FLAVIO;ZF834A5B7D;SALDO Fatt.n. 05/2022 del 14/02/2022 Redazione relazione geologica a supporto della realizzazione della nuova sede operativa unica di Protezione Civile;24-02-22;9467;0;821;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;24-02-22;
467;1;0;"358,21";"358,21";REGIONE AUT. F.V.G.; ;CANONE ANNO 2022 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE DELLA FONTANELLA DEL PARCO SUORE CANOSSIANE AD ARZENE;24-02-22;1261;0;49;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;24-02-22;
468;1;0;"350,73";"350,73";REGIONE AUT. F.V.G.; ;CANONE ANNO 2022 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE DEL PUNTO PRESA SITUATO IN VIA STATI UNITI LOCALITA SAN LORENZO;24-02-22;1261;0;50;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;24-02-22;
469;1;0;"350,73";"350,73";REGIONE AUT. F.V.G.; ;CANONE ANNO 2022 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE IMPIANTI DI CLIMATIZZAZIONE E ANTINCENDIO DEL CASTELLO DI VALVASONE;24-02-22;1261;0;51;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;24-02-22;
548;1;0;"7.425,00";"7.425,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: FEBBRAIO 22;24-02-22;10;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24-02-22;
551;1;0;"2.791,36";"2.791,36";CASETTA LUCA;ZB432061DA;SALDO Fatt.n. FATTPA 2_22 del 13/01/2022 AGGIORNAMENTO PIANO CIMITERIALE COMUNALE. SALDO;24-02-22;9559;0;291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;24-02-22;
552;1;0;"70,00";"70,00";EREDI QUERIN DI QUERIN IVANO & C. SNC;Z2C3548498;SALDO Fatt.n. FATTPA 5_22 del 23/02/2022 STAMPA ED ESPOSIZIONE EPIGRAFI FUNEBRI DEF. PIGHIN ALBERTO;24-02-22;410;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;24-02-22;
553;1;0;"60,00";"60,00";EREDI QUERIN DI QUERIN IVANO & C. SNC;ZEC33CA423;SALDO Fatt.n. FATTPA 3_22 del 14/02/2022 STAMPA ED ESPOSIZIONE EPIGRAFE FUNEBRE PER CASTELLAN IVAN LUIGINO;24-02-22;410;0;582;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;24-02-22;
554;1;0;"1.542,67";"1.542,67";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9001557 del 17/01/2022 FORNITURA GAS NATURALE DICEMBRE 2021 E CONGUAGLI - EDIFICI VARI;28-02-22;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-22;
555;1;0;"258,52";"258,52";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2022V9001557 del 17/01/2022 FORNITURA GAS NATURALE DICEMBRE 2021 E CONGUAGLI - EDIFICI VARI;28-02-22;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-22;
