num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
440;1;548;"1.000,00";"1.000,00";P & Z ECOLOGY SRL;Z3521D02A2;SALDO Fatt.n. 6  del 25/03/2019 SERVIZIO SGOMBERO NEVE ANNO 2018;29-04-19;1934;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;29-04-19;
441;1;555;"348,54";"348,54";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/58654  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1043;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
442;1;556;"276,94";"276,94";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58654  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1386;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
443;1;557;"215,50";"215,50";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58647  del 02/05/2019 CONSUMO ENERGIA ELETTRICA MESE DI APRILE 2019;06-05-19;1656;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
444;1;558;"158,40";"158,40";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58649  del 02/05/2019 CONSUMO ENERGIA MESE DI APRILE 2019SALA POLIVALENTE COMUNALE;06-05-19;1486;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
445;1;559;"165,54";"3.879,64";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/58655  del 02/05/2019 Fattura Energia Elettrica PUBBLICA ILLUMINAZIONE;06-05-19;1943;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
445;2;559;"167,84";"3.879,64";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58651  del 02/05/2019 CONSUMO ENERGIA APRILE 2019 SCUOLA PUBBLICA ILLUMINAZIONE;06-05-19;1943;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
445;3;559;"3.546,26";"3.879,64";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58653  del 02/05/2019 CONSUMO ENERGIA APRILE 2019 PUBBLICA ILLUMINAZIONE;06-05-19;1943;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
446;1;560;"270,39";"270,39";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58652  del 02/05/2019 CONSUMO ENERGIA APRILE 2019 SCUOLA MATERNA COMUNALE;06-05-19;1346;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
447;1;561;"50,58";"122,97";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58650  del 02/05/2019 CONSUMO ENERGIA APRILE 2019 VILLA COMUNALE;06-05-19;1688;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
447;2;561;"72,39";"122,97";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/58655  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1688;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
448;1;562;"129,03";"478,91";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58648  del 02/05/2019 CONSUMO ENERGIA PERIODO APRILE 2019 IMP. SPORTIVI PARROCCHIALI;06-05-19;1826;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
448;2;562;"349,88";"478,91";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/58655  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1826;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
449;1;563;"139,88";"139,88";GLOBAL POWER S.P.A.;622385037F;ACCONTO Fatt.n. V0/58655  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1911;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
450;1;564;"347,13";"347,13";GLOBAL POWER S.P.A.;622385037F;SALDO Fatt.n. V0/58655  del 02/05/2019 Fattura Energia Elettrica;06-05-19;1926;3;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-05-19;
451;1;565;"28,01";"28,01";ACQUEVENETE SPA;Z13244888C;SALDO Fatt.n. BEB19-0000541  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 SALA POLIFUNZIONALE;06-05-19;1486;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
452;1;566;"168,89";"168,89";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000534  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 SEDE MUNICIPALE;06-05-19;1911;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
453;1;567;"557,61";"557,61";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000535  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 SC.MEDIA APOLLO 11;06-05-19;1386;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
454;1;568;"8,46";"68,18";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000540  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 VILLA COMUNALE;06-05-19;1688;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
454;2;568;"12,01";"68,18";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000539  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 VILLA COMUNALE;06-05-19;1688;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
454;3;568;"47,71";"68,18";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000538  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 FONTANELLA PUBBLICA;06-05-19;1688;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
455;1;569;"141,10";"141,10";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000536  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 SCUOLE ELEMENTARI;06-05-19;1043;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
456;1;570;"150,57";"150,57";ACQUEVENETE SPA;Z13264888C;SALDO Fatt.n. BEB19-0000537  del 05/04/2019 CONSUMO ACQUA PERIODO 05/11/18 - 28/02/19 CIMITERO;06-05-19;1656;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-05-19;
457;1;550;"1,03";"1,03";TELEPASS SPA;Z9825581BD;PRU N. 26 TELEPASS FATTURE SERVIZIO PEDAGGI AUTOSTRADALI MESE DI MARZO 2019 - A COPERTURA;06-05-19;1056;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
458;1;550;"14,10";"14,10";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;PRU N. 26 TELEPASS FATTURE SERVIZIO PEDAGGI AUTOSTRADALI MESE DI MARZO 2019 -  A COPERTURA;06-05-19;1056;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
459;1;571;"3,10";"3,33";AUTOSTRADE PER L'ITALIA SPA;Z9825581BD;SALDO Fatt.n. 900008790D  del 30/04/2019;06-05-19;1056;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
459;2;572;"0,23";"3,33";TELEPASS SPA;Z9825581BD;SALDO Fatt.n. 900009096T  del 30/04/2019;06-05-19;1056;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
460;1;551;"0,80";"0,80";TESORIERE COMUNALE - COPERTURE -; ;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD                          COD DISP 0119042506A9DZ NOME70138400000001384223935 (P.      27 -R.     551);06-05-19;1056;0;99999;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-19;
461;1;573;"100,74";"100,74";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 6 CARTE D'IDENTITA' ELETTRONICHE PERIODO SECONDA QUINDICINA DI APRILE 2019;06-05-19;1120;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;06-05-19;
462;1;574;"3.019,74";"3.019,74";CAMERAN GABRIELE;ZCF184ABD6;SALDO Fatt.n. 118  del 19/04/2019 CONSULENZA SICUREZZA;06-05-19;1086;1;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-05-19;
463;1;575;"1.268,80";"1.268,80";BORSARO ALBERTO;Z392591562;SALDO Fatt.n. 10/E  del 03/05/2019 COMPETENZE SERVIZIO TRIBUTARIO MESE APRILE 2019;06-05-19;1073;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-19;
464;1;576;"85,92";"85,92";Poste Italiane S.p.A.;Z4D264CF16;SALDO Fatt.n. 8719132329  del 02/05/2019 SERVIZIO SPESE POSTALI MARZO 2019;06-05-19;1042;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06-05-19;
465;1;577;"482,33";"482,33";CENTRO SERVIZI PER ANZIANI "PIETRO E SANTA SCARMIGNAN";Z352692D37;SALDO Fatt.n. 50/C  del 30/04/2019 INTEGRAZIONE RETTE PENSIONATO MESE APRILE 2019;06-05-19;1877;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-05-19;
466;1;578;"4.397,80";"4.397,80";S.E.A.F. BUS SNC DI AZZOLIN EGISTO & C SNC;761314452C;SALDO Fatt.n. FATTPA 107_19  del 30/04/2019 SERVIZIO TRASPORTO SCOLASTICO MESE DI APRILE 2019;06-05-19;1418;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-05-19;
468;1;580;"800,00";"800,00";PICARIELLO ALBERTO; ;PROSECUZIONE DEL COLLOCAMENTO IN FAMIGLIA DEL MINORE B. A. PER IL PERIODO MAGGIO 2019;06-05-19;1877;1;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-05-19;
469;1;581;"1.000,00";"1.000,00";ZAMBONI ANTONELLA;ZF2252FD51;PROGETTO DI AFFIDO FAMIGLIARE RESIDENZIALE CONSENSULE A FAVORE DEL MINORE P.S. PER IL PERIODO MAGGIO 2019;06-05-19;1877;1;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06-05-19;
485;1;629;"4.529,65";"4.529,65";ERARIO DELLO STATO; ;IVA A DEBITO 1^ TRIMESTRE 2019;08-05-19;1419;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-05-19;
486;1;672;"1.893,64";"1.893,64";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;10-05-19;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-19;
487;1;672;"1.017,32";"1.017,32";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MAGGIO 19;10-05-19;1001;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-19;
512;1;632;"652,00";"652,00";CONSORZIO CEV;622385037F;SALDO Fatt.n. 503-2019-00  del 07/05/2019 QUOTA ASSOCIATIVA UNICA ANNO 2019;16-05-19;1943;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-05-19;
513;1;633;"3.078,97";"3.078,97";CAMST SOC. COOP. A.R.L.;7614555192;SALDO Fatt.n. 2000906664  del 30/04/2019 SERVIZIO MENSA SCUOLA MATERNA APRILE 2019;16-05-19;1362;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-05-19;
514;1;634;"5.027,98";"5.027,98";CAMST SOC. COOP. A.R.L.;75782780D8;SALDO Fatt.n. 2000906565  del 30/04/2019 DISTRIBUZIONE PASTI MENSA SCUOLA ELEMENTARE E MEDIE MESE DI APRILE 2019;16-05-19;1397;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17-05-19;
515;1;635;"888,16";"888,16";ALFIERI PAOLO;Z29278A604;SALDO Fatt.n. FATTPA 2_19  del 13/05/2019 PROGETTAZIONE DEFINITIVA -ESECUTIVA REDAZIONE PIANO SICUREZZA INFRASTRUTTURE COMUNALI;16-05-19;3470;0;81;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-05-19;
516;1;636;"324,67";"2.524,47";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019   192/E  del 30/04/2019 SERVIZIO SORVEGLIANZA MENSA SCOLASTICA MESE DI APRILE 2019;16-05-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-05-19;
516;2;636;"2.199,80";"2.524,47";LA MONGOLFIERA COOPERATIVA;ZCB24DDCBE;SALDO Fatt.n. 2019   193/E  del 30/04/2019 SERVIZIO POMERIGGI INTEGRATIVI SCOLASTICI APRILE 2019;16-05-19;1421;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-05-19;
517;1;637;"372,10";"372,10";FAGGIONATO ROBERTO;ZC9284C725;SALDO Fatt.n. FPA 406/19  del 14/05/2019 ACQUISTO N. 5 BANDIERE PER COMUNE;16-05-19;1048;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-05-19;
518;1;638;"122,85";"122,85";LA MONGOLFIERA COOPERATIVA;ZC32597A4F;SALDO Fatt.n. 2019   194/E  del 30/04/2019 PROGETTO ATTIVITA' MOTORIA MESE APRILE 2019;16-05-19;1421;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;17-05-19;
519;1;639;"619,65";"619,65";COSTANTIN SPA;ZED26CD331;SALDO Fatt.n. 19180/36  del 30/04/2019 ACQUISTO CARBURANTE AUTOMEZZI COMUNALI APRILE 2019;16-05-19;1927;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";17-05-19;
520;1;640;"1.220,00";"1.220,00";DE MARCHI FLAVIO IMPIANTI ELETTRICI;Z01246FE3E;SALDO Fatt.n. FE-0059  del 30/04/2019 MANUTENZIONE PUBBLICA ILLUMINAZIONE;16-05-19;1942;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17-05-19;
521;1;641;"829,93";"829,93";POLOPLAST SRL;Z61282E041;SALDO Fatt.n. VPA19-0008  del 03/05/2019 ACQUISTO VASCHETTE PER CONSEGNA PASTI A UTENTI SERVIZI SOCIALI;16-05-19;1904;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-05-19;
522;1;642;"24,68";"449,79";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191121200  del 13/05/2019 FORNITURA GAS SCUOLA MATERNA COMUNALE  MESE DI APRILE 20189;16-05-19;1346;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-19;
522;2;642;"425,11";"449,79";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191121196  del 13/05/2019 FORNITURA GAS SCUOLA MATERNA COMUNALE  MESE DI APRILE 20189;16-05-19;1346;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-19;
523;1;643;"899,29";"899,29";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191121197  del 13/05/2019 FORNITURA GAS MUNICIPIO MESE DI APRILE 20189;16-05-19;1043;1;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-19;
524;1;644;"358,75";"358,75";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191121198  del 13/05/2019 FORNITURA GAS CASA DELLE ASSOCIAZIONI  MESE DI APRILE 20189;16-05-19;1911;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-19;
525;1;645;"1.603,14";"1.603,14";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191121201  del 13/05/2019 FORNITURA GAS POLO SCOLASTICO MESE DI APRILE 20189;16-05-19;1386;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-19;
526;1;646;"74,47";"74,47";SOENERGY SRL;Z32263758C;SALDO Fatt.n. 191123601  del 13/05/2019 FORNITURA GAS APPARTAMENTO VIA MAFALDA DI SAVOIA  IN COMODATO MESE DI APRILE 20189;16-05-19;1881;0;185;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-05-19;
527;1;648;"133,08";"133,08";I.C.A SRL;X7B0E5E379;SALDO Fatt.n. FY0001242  del 08/04/2019 RISCOSSIONE COATTIVA ENTRATE 1^ TRIMESTRE 2019;20-05-19;1076;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-05-19;
528;1;649;"184,69";"184,69";MINISTERO DELL'INTERNO; ;COMUNE DI MERLARA CORRISPETTIVO PER IL RILASCIO DI N. 11 CARTE D'IDENTITA' ELETTRONICHE PERIODO PRIMA QUINDICINA DI MAGGIO  2019;20-05-19;1120;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-05-19;
529;1;650;"50,09";"50,09";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 179/FE  del 10/05/2019 SERVIZIO PULIZIA EDIFICI SCOLASTICI MESE APRILE 2019;20-05-19;1388;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20-05-19;
530;1;651;"476,59";"476,59";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 178/FE  del 10/05/2019 SERVIZIO PULIZIA POLO SCOLASTICO MESE DI APRILE 2019;20-05-19;1386;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
531;1;652;"87,85";"87,85";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 177/FE  del 10/05/2019 SERVIZIO PULIZIA IMPIANTI SPORTIVI COMUNALI  APRILE 2019;20-05-19;1826;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
532;1;653;"1.216,63";"1.216,63";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 180/FE  del 10/05/2019 SERVIZIO PULIZIA SEDE MUNICIPALE APRILE 2019;20-05-19;1022;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-05-19;
533;1;654;"17,20";"95,40";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;SALDO Fatt.n. 181/FE  del 10/05/2019 SERVIZIO PULIZIA SALA PILOVALENTE  MESE APRILE 2019;20-05-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
533;2;654;"78,20";"95,40";COOPERATIVA SOCIALE SERVIZI E SOLIDARIETA';ZCB2685E91;ACCONTO Fatt.n. 181/FE  del 10/05/2019 SERVIZIO PULIZIA SALA PILOVALENTE  MESE APRILE 2019;20-05-19;1486;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
534;1;655;"1.197,34";"1.197,34";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;ACCONTO Fatt.n. 30/PA 2019  del 06/05/2019;20-05-19;1043;1;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
535;1;656;"598,67";"598,67";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;ACCONTO Fatt.n. 30/PA 2019  del 06/05/2019;20-05-19;1826;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
536;1;657;"598,67";"598,67";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;ACCONTO Fatt.n. 30/PA 2019  del 06/05/2019;20-05-19;1386;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
537;1;658;"598,67";"598,67";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;ACCONTO SU FATT. N. 30/PA DEL 06/05/2019 PER MANUTENZIONE IMPIANTI TERMICI SCUOLA MATERNA ANNO 2019;20-05-19;1346;0;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
538;1;659;"1.901,02";"1.901,02";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;SALDO Fatt.n. 30/PA 2019  del 06/05/2019;20-05-19;1911;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
539;1;660;"349,41";"1.937,63";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;SALDO Fatt.n. 29/PA 2019  del 06/05/2019 MANUTENZIONE IMPIANTI TERMICI SALA POLIVALENTE ANNO 2018/2019;20-05-19;1486;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
539;2;660;"1.588,22";"1.937,63";F.D. COMMERCIALE SAS DI FINETTO CHRISTIAN;Z03202659B;ACCONTO Fatt.n. 29/PA 2019  del 06/05/2019 MANUTENZIONE IMPIANTI TERMICI SALA POLIVALENTE ANNO 2018/2019;20-05-19;1486;0;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-19;
540;1;661;"122,00";"122,00";GAMA DI GAMBIN ANDREA;Z3626CFD0D;SALDO Fatt.n. 12/2019  del 28/03/2019 SPESE PER SISTEMAZIONE CANCELLO SCUOLA INFANZIA;20-05-19;1388;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-05-19;
541;1;662;"59,05";"59,05";GESTORE DEI SERVIZI ENERGETICI SPA;0000000000;CORRETTA CONTABILIZZAZIONE A SALDO FATTURA N. 9767 DEL 16/05/2019 COPERTURA COSTI AMM.VI GSE 2019 COLLEGATO ALLA REVERSALE N. 622 DEL 20/05/2019;20-05-19;1943;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-19;
