num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2808;4;2527;"-0,89";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251066  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;5;2527;"-0,83";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251065  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;6;2527;"-0,83";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251069  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;7;2527;"-0,15";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251067  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;8;2527;"-0,02";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251068  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;9;2527;"-0,01";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251072  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;10;2527;"0,72";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251073  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;11;2527;"1,47";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251060  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2808;12;2527;"7,21";"1,08";HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412110251071  del 25/10/2021 FORNITURA SERVIZIO GAS;30-11-21;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-21;
2809;1;2528;"5,25";"5,25";TIM SPA;X441341691;SALDO Fatt.n. 7X03195925  del 11/10/2021 6BIM 2021;30-11-21;2100;40;1167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01-12-21;
2810;1;2542;"70,14";"70,14";COMUNE DI SAN PIETRO AL NATISONE; ;RIMBORSO SPESE PER LA FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA AD ALUNNI FREQUENTANTI SCUOLE IN ALTRI COMUNI PER LA.S. 2021-2022;01-12-21;21300;1;976;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;02-12-21;
2811;1;2529;"40.048,56";"40.048,56";AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE  ASU FC; ;LIQUIDAZIONE 2 RATA ANNO 2021 GESTIONE DELEGATA DEI SERVIZI E INTERVENTI A FAVORE DELLE PERSONE DISABILI - L.R. 41/96 ART. 6 COMMA 1 LETT. E)-F)-G)-H) -;01-12-21;36900;2;490;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02-12-21;
2812;1;2530;"1.953,00";"1.953,00";AZIENDA PUBBLICA SERVIZI ALLA PERSONA OPERA PIA COIANIZ; ;SALDO Fatt.n. 119/B  del 31/10/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2813;1;2543;"2.037,10";"2.037,10";A.S.P. CASA PER ANZIANI; ;Fatt.n. 1281/E  del 10/11/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2814;1;2544;"1.945,70";"1.945,70";A.S.P. CASA PER ANZIANI; ;Fatt.n. 1281/E  del 10/11/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2815;1;2545;"30,00";"30,00";A.S.P. CASA PER ANZIANI; ;Fatt.n. 1281/E  del 10/11/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2816;1;2546;"2.070,90";"2.070,90";A.S.P. CASA PER ANZIANI; ;Fatt.n. 1281/E  del 10/11/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2817;1;2547;"2.021,20";"2.021,20";A.S.P. CASA PER ANZIANI; ;SALDO Fatt.n. 1281/E  del 10/11/2021 RETTA OTTOBRE 2021;01-12-21;36400;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2818;1;2531;"2.243,00";"2.243,00";SERENI ORIZZONTI 1 SPA;Z59305A91B;SALDO Fatt.n. 7028/9  del 19/10/2021 Periodo : 01/09/21 - 30/09/21 DETERMINA N. 11 REG. 30 DEL 26/01/2021  CIG Z59305A91B;01-12-21;36400;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2819;1;2532;"10.697,74";"10.697,74";PROVINCIA RELIGIOSA DI SAN MARZIANO DI DON ORIONE;77953763C7;SALDO Fatt.n. 243/SSE16  del 04/11/2021 CIG  77953763C7  RETTA SETTEMBRE/OTTOBRE 2021;01-12-21;36400;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02-12-21;
2820;1;2533;"102,00";"102,00";CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA DI BRUGNOLI DIVA;Z8832F0130;"SALDO Fatt.n. 7/PA  del 01/10/2021 CIG Z8832F0130  CORSO DI FORMAZIONE Il procedimento di gara dopo la Legge 29.07.2021, n. 108 vigente dal 31.07.2021: approfondimenti e problemi aperti sulle procedure di gara dopo i Decreti Semplificazione 1 e 2";01-12-21;1800;1;710;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02-12-21;
2821;1;2534;"470,12";"470,12";MINISTERO DELL'INTERNO; ;Comune di Remanzacco corrispettivo per il rilascio di n. 28 carte di identita elettroniche nel periodo 01.11.2021-15.11.2021;01-12-21;4100;2;57;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02-12-21;
2822;1;2535;"160,45";"160,45";HALLEY INFORMATICA SRL;Z94322DF5B;SALDO Fatt.n. 2320/16/11  del 18/11/2021 CIG Z94322DF5B  FORNITURA REGISTRI DI STATO CIVILE ANNO 2022;01-12-21;6500;1;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-12-21;
2823;1;2536;"216,00";"216,00";MAIARELLI GIANLUCA; ;LIQUIDAZIONE PRESTAZIONE  PER SEDUTE COMMISSIONE EDILIZIA COMUNALE 2020.;02-12-21;6000;1;1184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-12-21;
2824;1;2537;"117,81";"117,81";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/3653  del 31/10/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILI;02-12-21;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-12-21;
2825;1;2548;"25,92";"25,92";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/3653  del 31/10/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILI;02-12-21;2050;10;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-12-21;
2826;1;2538;"408,13";"408,13";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2021/VPA/3653  del 31/10/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILI;02-12-21;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-12-21;
2827;1;2549;"89,79";"89,79";COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2021/VPA/3653  del 31/10/2021 CIG 882187598B  SERVIZIO PULIZIE CIVILI;02-12-21;35200;10;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;02-12-21;
2828;1;2539;"7.884,34";"7.884,34";STUDIO DI INGEGNERIA COMUZZI CIMENTI;88345759EA;SALDO Fatt.n. 37/001  del 03/11/2021 CUP B96B19000330001 CIG 88345759EA  SALDO PER STUDIO DI FATTIBILITA TECNICO ECONOMICA DELL INTERVENTO DI SISTEMAZIONE IDRAULICA FINALIZZATO A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELL ABITATO DI SELVIS;02-12-21;65285;5;508;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-12-21;
2829;1;2540;"1.471,80";"1.471,80";CASSINA GIOVANNI;Z4E31DE86E;"Fatt.n. 08/PA  del 15/11/2021 CIG Z4E31DE86E  INCARICO PROFESSIONALE PER ASSISTENZA, GESTIONE, AGGIORNAMENTO E IMPLEMENTAMENTO ANNUALE SITO WEB DEL PARCO COMUNALE TORRE E MALINA. Reg. gen 235 del 28/05/2021 Area Tecnica";02-12-21;34100;10;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-12-21;
2830;1;2541;"3.009,00";"3.009,00";PIVETTA MAURIZIO MARIA;8985346E13;SALDO Fatt.n. 08A/PA/2021  del 17/11/2021 CUP B96B19000330001 CIG 8985346E13  STUDIO GEOLOGICO PER LA SISTEMAZIONE IDRAULICA DI SELVIS;02-12-21;65285;5;602;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;02-12-21;
2831;1;2550;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 14/2018 - INCENTIVO REGIONALE ALLA NATALITA E AL LAVORO FEMMINILE - LIQUIDAZIONE PRIMA E SECONDA QUOTA FONDI PER LE NASCITE E LE ADOZIONI DEI MINORI NATI NELLANNO 2021;02-12-21;37631;1;759;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-12-21;
2832;1;2551;"183,00";"183,00";GOVONI IMPIANTI ELETTRICI SRL;Z3F33B8355;SALDO Fatt.n. 413  del 15/11/2021 CIG Z3F33B8355   INTERVENTO PER SOSTITUZIONE CAMPANELLO PRESSO LASILO NIDO COMUNALE.;02-12-21;18650;30;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03-12-21;
2833;1;2552;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER SPESE DI CREMAZIONE;02-12-21;29600;1;989;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-12-21;
2834;1;2553;"47,40";"47,40";COMUNE DI TORREANO; ;RIMBORSO SPESE PER LA FORNITURA DI LIBRI DI TESTO PER LA SCUOLA PRIMARIA AD ALUNNI FREQUENTANTI SCUOLE IN ALTRI COMUNI PER LA.S. 2021-2022;02-12-21;21300;1;990;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;03-12-21;
2835;1;2554;"306,01";"306,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI L.R. 1/2007 ART. 4 COMMI 22, 23, 24, 25 PER PRESTAZIONI ASSISTENZIALI IN FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO - ANNO 2021";02-12-21;37400;2;991;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-12-21;
2836;1;2555;"414,60";"414,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI L.R. 1/2007 ART. 4 COMMI 22, 23, 24, 25 PER PRESTAZIONI ASSISTENZIALI IN FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO - ANNO 2021";02-12-21;37400;2;992;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-12-21;
2837;1;2556;"236,94";"236,94";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"EROGAZIONE CONTRIBUTI L.R. 1/2007 ART. 4 COMMI 22, 23, 24, 25 PER PRESTAZIONI ASSISTENZIALI IN FAVORE DI SOGGETTI MUTILATI E INVALIDI DEL LAVORO - ANNO 2021";02-12-21;37400;2;993;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03-12-21;
2838;1;2557;"3.147,60";"3.147,60";R C R S.N.C. di CIBIN GIORGIO & C.;Z1A32BAFDE;SALDO Fatt.n. 52  del 28/10/2021 CUP B96B19000330001 CIG Z1A32BAFDE   NCARICO ESECUZIONE CAROTAGGI A SUPPORTO DELLA REDAZIONE DELLA RELAZIONE GEOLOGICA TECNICA PER LA SISTEMAZIONE IDRAULICA FINALIZZATA A RIDURRE IL RISCHIO DI ALLAGAMENTO A MONTE DELL;03-12-21;65285;5;603;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-12-21;
2839;1;2558;"117,12";"117,12";POSTE ITALIANE SPA; ;SALDO Fatt.n. 2021010012  del 26/11/2021 SERV_SICUREZZAZ ANNO 2020;06-12-21;10010;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10-12-21;
2840;1;2559;"31.042,90";"31.042,90";PEDERGNANA MAURO;YC530D711D;SALDO Fatt.n. 71/2021  del 16/11/2021 CUP B95I17000130006 CIG YC530D711D   FORNITURA CARTELLONISTICA DI INFORMAZIONE DA INSTALLARE NEL PARCO DEL TORRE E DEL MALINA.;06-12-21;65265;6;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-12-21;
2841;1;2560;"1.605,52";"1.605,52";HALLEY VENETO SRL;Z5532CFE6C;SALDO Fatt.n. 1/211481  del 24/11/2021 CIG Z5532CFE6C  ACQUISTO TERMINALE RILEVATORE PRESENZE;07-12-21;50500;2;625;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;10-12-21;
2842;1;2561;"19,59";"19,59";CNS SOCIETA COOPERATIVA;798220431F;"SALDO Fatt.n. V5/0025550  del 22/11/2021 CIG 798220431F  AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2";07-12-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-12-21;
2843;1;2562;"1.437,09";"1.437,09";CNS SOCIETA COOPERATIVA;798220431F;"SALDO Fatt.n. V5/0025551  del 22/11/2021 CIG  798220431F AFFIDAMENTO DI SERVIZI CIMITERIALI A FAVORE DEGLI ENTI DI CUI ALL`ARTICOLO 43, COMMA 1, LETTERA B) DELLA LEGGE REGIONALE 26/2014   LOTTO 2";07-12-21;29400;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-12-21;
2844;1;2563;"275,27";"275,27";STEP SRL;Z2D266C83A;SALDO Fatt.n. 1823  del 29/09/2021 CIG Z2D266C83A  RICAVI RISCOSSIONE TRIBUTI MINORI CANONE UNICO PATRIMONIALE - Agosto 2021;09-12-21;9100;6;1122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-12-21;
2845;1;2564;"24,17";"24,17";POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;SPESE CCP IMPOSTA PUBBLICITA E DIRITTI PUBBLICHE AFFISSIONI AGOSTO 2021;09-12-21;9100;3;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;10-12-21;
2846;1;2565;"1.012,60";"1.012,60";ECOLOGICA FRIULANA SRL;Z86338B237;SALDO Fatt.n. 28  del 15/11/2021 CIG Z86338B237  INTERVENTO DI DERATTIZZAZIONE SUL TERRITORIO COMUNALE.;09-12-21;34104;35;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-12-21;
2847;1;2566;"153,44";"153,44";ECOLOGICA FRIULANA SRL;Z9821B3AED;Fatt.n. 29  del 19/11/2021 CIG Z9821B3AED  INTERVENTI DI MONITORAGGIO RODITORI E INSETTI ESEGUITI PRESSO LE SCUOLE;09-12-21;18500;35;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-12-21;
2848;1;2567;"153,44";"153,44";ECOLOGICA FRIULANA SRL;Z9821B3AED;Fatt.n. 29  del 19/11/2021 CIG Z9821B3AED  INTERVENTI DI MONITORAGGIO RODITORI E INSETTI ESEGUITI PRESSO LE SCUOLE;09-12-21;19600;35;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-12-21;
2849;1;2568;"153,43";"153,43";ECOLOGICA FRIULANA SRL;Z9821B3AED;SALDO Fatt.n. 29  del 19/11/2021 CIG Z9821B3AED  INTERVENTI DI MONITORAGGIO RODITORI E INSETTI ESEGUITI PRESSO LE SCUOLE;09-12-21;20100;35;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;10-12-21;
2850;1;2569;"2.928,00";"2.928,00";FLY SRL UNIPERSONALE;Z8C335DF44;SALDO Fatt.n. 265  del 19/11/2021 FORNITURA DI PANCHINE PER ARREDO URBANO  CIG Z8C335DF44;09-12-21;65265;2;803;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;10-12-21;
2851;1;2570;"24.343,03";"24.343,03";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400046300  del 31/10/2021 CIG 7521378579  SERVIZIO DI REFEZIONE SCOLASTICA ALUNNI OTTOBRE 2021;09-12-21;21550;1;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-12-21;
2852;1;2571;"1.445,28";"1.445,28";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400046301  del 31/10/2021 CIG 7521378579  SERVIZIO DI REFEZIONE SCOLASTICA INSEGNANTI OTTOBRE 2021;09-12-21;21550;1;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-12-21;
2853;1;2572;"846,09";"846,09";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047606  del 12/11/2021 CIG  7521378579  SERVIZI AUSILIARI:PRE  ACCOGLIENZA OTTOBRE 2021;09-12-21;38701;2;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2854;1;2573;"470,05";"470,05";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047335  del 01/11/2021 CIG 7521378579   SERVIZI AUSILIARI:PRE  ACCOGLIENZA SETTEMBRE 2021;09-12-21;38701;2;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2855;1;2574;"188,03";"188,03";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047336  del 01/11/2021 CIG 7521378579  SERVIZI AUSILIARI: MENSA ASSISTITA SETTEMBRE 2021;09-12-21;38701;2;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2856;1;2575;"825,21";"825,21";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047607  del 12/11/2021 CIG  7521378579  SERVIZI AUSILIARI: MENSA ASSISTITA OTTOBRE 2021;09-12-21;38701;2;667;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2857;1;2576;"-292,48";"1.535,52";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400048427  del 25/11/2021 CIG 7521378579  NOTA DI CREDITO A TOTALE STORNO NS. FT. 6400047337 del 01.11.2021;09-12-21;38701;2;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2857;2;2576;"292,48";"1.535,52";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047337  del 01/11/2021 CIG  7521378579  SERVIZI ASSISTITI: POST ACCOGLIENZA SETTEMBRE 2021;09-12-21;38701;2;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2857;3;2576;"1.535,52";"1.535,52";SODEXO ITALIA SPA;7521378579;SALDO Fatt.n. 6400047608  del 12/11/2021 CIG  7521378579  SERVIZI ASSISTITI: POST ACCOGLIENZA OTTOBRE 2021;09-12-21;38701;2;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2858;1;2577;"857,01";"857,01";ARACON COOPERATIVA SOCIALE ONLUS;ZF22FE0A08;SALDO Fatt.n. 386/PA  del 31/10/2021 CIG ZF22FE0A08  GESTIONE CENTRO DI AGGREGAZIONE GIOVANILE OTTOBRE 2021;09-12-21;37900;5;1166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-21;
2859;1;2578;"487,96";"487,96";LE LIBRERIE SRL;ZD13391AC0;SALDO Fatt.n. 64/UD/PA  del 12/11/2021 CIG  ZD13391AC0   FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA ANNO SCOLASTICO 2021-2022 DETERMINAZIONE 473 REG.GEN. 25/10/21;09-12-21;8201;4;839;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-12-21;
2860;1;2579;"476,00";"476,00";GUERRA NADIA;ZEA339A1EE;Fatt.n. 66PA  del 06/11/2021 CIG  ZEA339A1EE   FORNITURA CORONE DI ALLORO PER CELEBRAZIONE DEL 4 NOVEMBRE 2021;09-12-21;100;1;842;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;10-12-21;
2861;1;2580;"31,46";"31,46";T.P.T. SRL;Z4033B5585;SALDO Fatt.n. 47  del 06/11/2021 CIG Z4033B5585    FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA PER LANNO SCOLASTICO 2021-22;09-12-21;8201;4;865;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-12-21;
