num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1610;1;1716;164,26;164,26;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/2036  del 26/07/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;09/08/2023;25201;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/08/2023
1611;1;1717;184,79;184,79;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;Fatt.n. 2023/VPA/2036  del 26/07/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;09/08/2023;37900;7;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/08/2023
1612;1;1718;41,07;41,07;COOP NONCELLO SOC. COOPERATIVA SOCIALE IMPRESA SOCIALE;882187598B;SALDO Fatt.n. 2023/VPA/2036  del 26/07/2023 CIG 882187598B SERVIZIO PULIZIE CIVILI;09/08/2023;29400;1;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/08/2023
1613;1;1719;1.338,36;1.338,36;KUWAIT PETROLEUM ITALIA SPA;Z1734D42D4;SALDO Fatt.n. PJ07135606  del 31/07/2023 CIG Z1734D42D4  FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI LUGLIO 2023;09/08/2023;5500;1;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/08/2023
1614;1;1720;462,18;462,18;EDILPALI SRL;Z87392B576;SALDO Fatt.n. 2023-AFT12-0001489  del 31/07/2023 CIG Z87392B576  FORNITURA MATERIALE VARIO;09/08/2023;5500;1;962;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1615;1;1721;19,59;3.002,19;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0006432  del 31/07/2023 CIG Z15372FAED  SERVIZI CIMITERIALI GIUGNO 2023;09/08/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/08/2023
1615;2;1721;2.982,60;3.002,19;CNS SOCIETA COOPERATIVA;Z15372FAED;SALDO Fatt.n. V5/0006463  del 31/07/2023 CIG Z15372FAED  SERVIZI CIMITERIALI GIUGNO 2023;09/08/2023;29400;1;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10/08/2023
1616;1;1722;195,24;195,24;MARCHIOL SPA;Z773B2BAC5;SALDO Fatt.n. 1123630668  del 31/07/2023 CIG Z773B2BAC5  FORNITURA MATERIALE PER MANUTENZIONE IMMOBILI COMUNALI E VIABILITA' COMUNALE.;09/08/2023;5500;1;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1617;1;1723;72,95;72,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZD23BD1308;SALDO Fatt.n. 96/E  del 31/07/2023 CIG ZD23BD1308  FORNITURA MATERIALE PER PICCOLE MANUTENZIONI AGLI IMMOBILI COMUNALI.;09/08/2023;5500;1;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;10/08/2023
1618;1;1724;6.410,56;6.410,56;CIGALOTTO PAOLA;Y6B3691701;"SALDO Fatt.n. FATTPA 5_23  del 04/08/2023 CIG Y6B3691701  INCARICO REDAZIONE DI UN MASTERPLAN DI PROGETTO DENOMINATO ""RIGENERAZIONE CENTRO STORICO DI REMANZACCO"" QUOTA CIGALOTTO SECONDO ACCONTO E SALDO  40%";09/08/2023;5950;10;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/08/2023
1619;1;1725;103,7;103,7;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-13353  del 04/08/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2023;09/08/2023;2100;2;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/08/2023
1620;1;1726;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;Fatt.n. VZ-13353  del 04/08/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2023;09/08/2023;14905;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/08/2023
1621;1;1727;30,5;30,5;VEDETTA 2 MONDIALPOL SPA;ZBC39EC67F;SALDO Fatt.n. VZ-13353  del 04/08/2023 CIG ZBC39EC67F  SERVIZIO DI VIGILANZA NOTTURNA LUGLIO 2023;09/08/2023;27300;2;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/08/2023
1622;1;1728;2.942,36;2.942,36;S.M.L. SRL;Z023B8379F;SALDO Fatt.n. UD/374  del 31/07/2023 CIG Z023B8379F LAVORI ESEGUITI SU PLE EUROSFILO 18/2/6,5 MATRICOLA NR. 2003/2/00242/UD-9647 INSTALLATA SU AUTOCARRO IVECO TARGA CD388VY;09/08/2023;2100;30;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/08/2023
1623;1;1729;1.895,83;1.895,83;S.M.L. SRL;Z023B8379F;SALDO Fatt.n. UD/375  del 31/07/2023 CIG Z023B8379F LAVORI ESEGUITI SU GRU FASSI  F30A22 MATRICOLA NR. 1999/2/00386/UD INSTALLATA SU AUTOCARRO IVECO TARGA BB665DX;09/08/2023;2100;30;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/08/2023
1624;1;1730;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9A3BA5988;SALDO Fatt.n. 39PR  del 07/08/2023 CIG Z9A3BA5988  CREAZIONE MAPPE INTERATTIVE GEOLOCALIZZATE E REALIZZAZIONE DI QR CODE PER SENTIERO TROI DES CANAIS IN TERRITORIO DI REMANZACCO RIENTRANTE NEL PROGETTO 10.000 PASSI DI SALUTE REGIONE FV;09/08/2023;34100;12;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/08/2023
1625;1;1731;739,32;739,32;GRUPPO GIOVANNINI SRL;ZEC3BA1F3C;SALDO Fatt.n. 2V9_1333  del 31/07/2023 CIG ZEC3BA1F3C  FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE LUCI EMERGENZA STRUTTURA PARCO PUBBLICO DI SELVIS.;10/08/2023;5500;1;411;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1626;1;1732;45;45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     9 del  14-04-23 ECONOMO ANTICIPO P/C VERDEVIVO GARDEN CENTER DI TAMI ANDREA - PRADAMANO: DETERMINA DI IMPEGNO REG. GEN. 119 DEL 14/04/2023;10/08/2023;100;1;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;10/08/2023
1627;1;1733;20;20;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    15 del  31-05-23 ECONOMO P/C CREAZIONI FLOREALI BIRTIG SONIA - ACQUISTO MAZZO FIORI PER CENTENARIA COMUNE DI REMANZACCO;10/08/2023;100;1;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;10/08/2023
1628;1;1734;20;20;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    16 del  15-06-23 ECONOMO P/C CREAZIONE FLOREALI BIRTIG SONIA - ACQUISTO MAZZO FIORI PER DIRETTRICE CORO BEDESCHI;10/08/2023;100;1;485;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;10/08/2023
1629;1;1735;11,8;11,8;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    13 del  23-05-23 ECONOMATO P/C BUONPREZZO SAS DI REMANZACCO - ACQUISTO BATTERIE PER SERRATURE UFFICI COMUNITA FRIULI ORIENTALE;10/08/2023;5500;1;482;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1630;1;1736;70;70;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    10 del  14-04-23 ECONOMO P/C CAMERA DI COMMERCIO DI PORDENONE-UDINE - DISPOSITIVO FIRMA DIGITALE - DETERMINA DI IMPEGNO REG.GEN. N.91 DEL 24/03/2023;10/08/2023;10000;1;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/08/2023
1631;1;1737;17,7;17,7;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    11 del  02-05-23 ECONOMO P/C SCAMPOLI SRL - TRICESIMO - ACQUISTO STOFFA PER BANDIERA TRICOLORE EVENTO ADUNATA ALPINI UDINE 2023;10/08/2023;10000;1;481;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2023
1632;1;1738;36;36;ECONOMO COMUNALE - COMUNE DI REMANZACCO; ;Rimborso bolletta N.    14 del  25-05-23 ECONOMO P/C LA MATITA DI TOSOLINI SILVANA - UFFICIO ELETTORALE ACQUISTO FOGLI DI ETICHETTE STAMPABILI;10/08/2023;10000;1;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/08/2023
1633;1;1739;19;38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    12 del  18-05-23 ECONOMO P/C DARRIGO DARIO - POLIZIA LOCALE DELLA COMUNITA DEL FRIULIO ORIENTALE - RICARICA UTENZA TELEFONICA 331/9249569 IN DOTAZIONE ALLA POLIZIA LOCALE;10/08/2023;14900;40;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10/08/2023
1633;2;1739;19;38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.    17 del  19-06-23 ECONOMO P/C DARRIGO DARIO - POLIZIA LOCALE DELLA COMUNITA DEL FRIULIO ORIENTALE - RICARICA UTENZA TELEFONICA 331/9249569 IN DOTAZIONE ALLA POLIZIA LOCALE;10/08/2023;14900;40;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;10/08/2023
1634;1;1748;428,4;428,4;RODDARO EUGENIA;Z4D2EF76FF;Fatt.n. 58  del 29/06/2023 CIG Z4D2EF76FF   SERVIZIO TECNICO IGIENICO-SANITARIO PRESSO CUCINA E SALE REFEZIONE SCUOLE.;10/08/2023;18650;5;933;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/08/2023
1635;1;1749;428,4;428,4;RODDARO EUGENIA;Z4D2EF76FF;SALDO Fatt.n. 58  del 29/06/2023 CIG Z4D2EF76FF   SERVIZIO TECNICO IGIENICO-SANITARIO PRESSO CUCINA E SALE REFEZIONE SCUOLE.;10/08/2023;21550;2;934;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/08/2023
1636;1;1750;17.136,58;17.136,58;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332742  del 20/07/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA ALUNNI GIUGNO 2023;11/08/2023;21550;1;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/08/2023
1637;1;1751;1.124,31;1.124,31;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332743  del 20/07/2023 CIG 9269563D5D  SERVIZIO DI REFEZIONE SCOLASTICA INSEGNANTI GIUGNO 2023;11/08/2023;21550;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;14/08/2023
1638;1;1752;573,57;573,57;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332744  del 20/07/2023 CIG 9269563D5D  SERVIZIO DI PRE ACCOGLIENZA GIUGNO 2023;11/08/2023;38701;2;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1639;1;1753;892,21;892,21;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332745  del 20/07/2023 CIG 9269563D5D  SERVIZIO DI POST ACCOGLIENZA GIUGNO 2023;11/08/2023;38701;2;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1640;1;1754;233,68;233,68;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332746  del 20/07/2023 CIG 9269563D5D SERVIZIO DI MENSA ASSISTITA  GIUGNO 2023;11/08/2023;38701;2;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1641;1;1755;3.964,74;3.964,74;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332747  del 20/07/2023 CIG 9269563D5D  REFEZIONE ALUNNI CENTRO ESTIVO 2023;11/08/2023;38701;2;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1642;1;1756;220,62;220,62;DUSSMANN SERVICE S.r.l.;9269563D5D;SALDO Fatt.n. 32332748  del 20/07/2023 CIG 9269563D5D CENTRO ESTIVO INSEGNANTI ANNO 2023;11/08/2023;38701;2;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1643;1;1757;21.138,88;21.138,88;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;"SALDO Fatt.n. 4105/PA  del 20/07/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE ""ARCOBALENO"" GIUGNO 2023";11/08/2023;18650;1;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;14/08/2023
1644;1;1758;16.914,90;16.914,90;CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE;928473233B;SALDO Fatt.n. 4106/PA  del 20/07/2023 CIG 928473233B  PRESTAZIONI EDUCATIVE DELL'INFANZIA-GESTIONE ASILO NIDO COMUNALE GIUGNO 2023;11/08/2023;18650;4;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;14/08/2023
1645;1;1759;8.904,65;8.904,65;ARRIVA UDINE SPA;8895166B30;SALDO Fatt.n. 030192  del 21/07/2023 CIG 8895166B30 TRASPORTO SCOLASTICO E SERVIZIO ACCOMPAGNAMENTO GIUGNO 2023;11/08/2023;21550;1;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/08/2023
1646;1;1760;2.437,56;2.437,56;ULISSE SRL;Z483B9F6F4;SALDO Fatt.n. 72/001  del 20/07/2023 CIG Z483B9F6F4  SERVIZIO DI MANUTENZIONE E ASSISTENZA DEL SISTEMA INFORMATICO COMUNALE ANNO 2023 50h;11/08/2023;2103;1;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;14/08/2023
1647;1;1761;170;170;ONORANZE FUNEBRI GUERRA SNC DI STEFANO GUERRA;Z2E304D580;SALDO Fatt.n. 118  del 31/07/2023 CIG Z2E304D580  SERVIZIO RECUPERO SALME SUL TERRITORIO COMUNALE;11/08/2023;29500;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/08/2023
1648;1;1762;103,4;103,4;NICLI IMPIANTI SRL;93853858B5;SALDO Fatt.n. 459  del 31/07/2023 CUP B94J22000260006  CIG 93853858B5  INTERVENTI DI COMPLETAMENTO DEL IV LOTTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE;11/08/2023;53200;5;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/08/2023
1649;1;1763;-0,19;0,07;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310679250  del 26/07/2023 FORNITURA SERVIZIO GAS;11/08/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/08/2023
1649;2;1763;-0,05;0,07;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310679251  del 26/07/2023 FORNITURA SERVIZIO GAS;11/08/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/08/2023
1649;3;1763;0,06;0,07;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310679254  del 26/07/2023 FORNITURA SERVIZIO GAS;11/08/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/08/2023
1649;4;1763;0,25;0,07;HERA COMM SPA;Z6E319C262;SALDO Fatt.n. 412310679255  del 26/07/2023 FORNITURA SERVIZIO GAS;11/08/2023;2100;40;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/08/2023
1679;1;1793;1.220,00;1.220,00;COMMERCIALE DEBER SRL;Z0F3BC62EF;SALDO Fatt.n. FCO.110/PA  del 31/07/2023 CIG Z0F3BC62EF  SERVIZIO DI BONIFICA, PROFILASSI E SANIFICAZIONE AMBIENTALE, LOTTA LOCALIZZATA DEI FOCOLAI DI LARVE E PUPE DI ZANZARA TIGRE;11/08/2023;34100;30;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14/08/2023
1680;1;1794;8,21;24,91;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE IMPOSTA ADDIZIONALE MAGGIO 2023;11/08/2023;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/08/2023
1680;2;1794;8,21;24,91;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE IMPOSTA ADDIZIONALE LUGLIO 2023;11/08/2023;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/08/2023
1680;3;1794;8,49;24,91;POSTE ITALIANE SPA - COMUNE DI REMANZACCO; ;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE POSTALE IMPOSTA ADDIZIONALE GIUGNO 2023;11/08/2023;9100;3;915;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;14/08/2023
1713;1;1796;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;11/08/2023;37631;1;527;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
1714;1;1797;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO CUORE DI MAMMA E PAPA  - EROGAZIONE CONTRIBUTO COMUNALE ALLE FAMIGLIE DEI NUOVI NATI DI REMANZACCO;11/08/2023;37631;1;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/08/2023
1715;1;1798;60,06;60,06;COMUNE DI CIVIDALE DEL FRIULI; ;SISTEMA BIBLIOTECARIO DEL CIVIDALESE - QUOTA ASSOCIATIVA PER LANNO 2023;11/08/2023;24501;5;529;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/08/2023
1717;1;1858;1.022,00;1.022,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. FPA 17/23  del 05/08/2023 Prestazioni professionali svolte nel mese di luglio 2023 presso lo Sportello la Fenice di Remanzacco;28/08/2023;38701;1;802;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/08/2023
1718;1;1859;1.367,10;1.367,10;ARACON COOPERATIVA SOCIALE ONLUS;Z5838E0186;"SALDO Fatt.n. 313/PA  del 31/07/2023 CIG Z5838E0186 GESTIONE DEL CENTRO DI AGGREGAZIONE GIOVANILE ""BROILO PEROSA"" LUGLIO 2023";28/08/2023;37900;5;860;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/08/2023
1719;1;1860;79;79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF53A70038;SALDO Fatt.n. 1233  del 09/08/2023 CIG ZF53A70038 REVISIONE PERIODICA IVECO DAILY III - Targa: CD388VY;29/08/2023;2100;30;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;29/08/2023
1720;1;1861;79;79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF53A70038;SALDO Fatt.n. 1234  del 09/08/2023 CIG ZF53A70038 REVISIONE FIAT PANDA BF668DX;29/08/2023;2100;30;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;29/08/2023
1721;1;1862;7.193,12;7.193,12;VERONA SRL;Z1B3939841;Fatt.n. 450/02  del 02/08/2023 CUP B90A21000030006 CIG Z1B3939841  FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE VERTICALE BILINGUE;29/08/2023;67610;3;1001;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/08/2023
1722;1;1863;10.789,68;10.789,68;VERONA SRL;Z1B3939841;Fatt.n. 450/02  del 02/08/2023 CUP B90A21000030006 CIG Z1B3939841  FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE VERTICALE BILINGUE;29/08/2023;67610;3;988;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/08/2023
1723;1;1864;4.916,60;4.916,60;VERONA SRL;Z1B3939841;SALDO Fatt.n. 450/02  del 02/08/2023 CUP B90A21000030006 CIG Z1B3939841  FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE VERTICALE BILINGUE;29/08/2023;67610;1;460;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;29/08/2023
1724;1;1865;1.400,00;1.400,00;TORII PRODUCTION DI MILANESE MICHELE;Z8B3C26851;SALDO Fatt.n. FPA 1/23  del 17/08/2023 CIG Z8B3C26851  REALIZZAZIONE E MONTAGGIO DI VIDEO PROMOZIONALI SUL PARCO COMUNALE DEL TORRE E DEL MALINA - ESTATE;29/08/2023;34100;10;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/08/2023
1725;1;1866;6.217,12;6.217,12;PLAND SRL;87128463F9;SALDO Fatt.n. 24/001  del 10/08/2023 CIG 87128463F9  Variante n. 47 di conformazione del PRGC al PPR. Attivita di trasposizione grafica del Piano in formato SHP e stesura documetazione di VAS completa come da integrazione di incarico.;29/08/2023;5950;1;827;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/08/2023
