NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
733;1;503;1.532,90;1.532,90;CON TE COOPERATIVA SOCIALE;8573456FB1;Fatt.n. 443 del 22/05/2023;08/06/2023;1801;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/06/2023
734;1;530;4.101,46;4.101,46;AP RETI GAS SPA; ;IVA SU PRIMA RATA CANONE GAS - MANDATO VINCOLATO ALLA REVERSALE 559;09/06/2023;1851;0;88;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/06/2023
735;1;504;47.747,48;47.747,48;AZIENDA ULSS N.7 Pedemontana; ;SALDO Fatt.n. 006/288  del 08/05/2023 PRIMA TRANCHE QUOTE ASSOCIATIVE ANNO 2023;09/06/2023;1907;0;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;09/06/2023
736;1;505;91,5;91,5;EDILKLIMA GROUP S.P.A.;Z32303CED5;Fatt.n. 100/3223 del 31/05/2023 Destinazione merce: CIG: Z32303CED5 2023;09/06/2023;1156;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;09/06/2023
737;1;506;352;352;CONSORZIO ENERGIA VENETO CEV; ;Fatt.n. 409/Q del 26/05/2023 Scarico per vendite;09/06/2023;1156;5;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/06/2023
738;1;507;20,41;51,02;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
738;2;507;30,61;51,02;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
739;1;508;81,63;81,63;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1209;3;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
740;1;509;12,88;33,29;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1366;4;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
740;2;509;20,41;33,29;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1366;4;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
741;1;510;20,41;20,41;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1386;2;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
742;1;511;20,41;20,41;FASTWEB SPA;Z092D1F2D3;Fatt.n. PAE0014693 del 30/04/2023;09/06/2023;1476;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09/06/2023
743;1;512;22.145,88;22.145,88;ALTO VICENTINO AMBIENTE S.R.L.; ;Fatt.n. 391FS del 31/05/2023;09/06/2023;1737;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09/06/2023
744;1;513;9,94;57,48;A2A ENERGIA SPA;7459958815;Fatt.n. 823000149491 del 06/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35196035 Contatore 19E4E5LA106070412 kWh 33;09/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/06/2023
744;2;513;47,54;57,48;A2A ENERGIA SPA;7459958815;Fatt.n. 823000149953 del 06/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32137195 Contatore 05E1E5A2101304504 kWh 159;09/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09/06/2023
745;1;0;12,5;12,5;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 576;13/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
746;1;0;1,22;1,22;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 579;13/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
747;1;0;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 581;13/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
748;1;0;0,04;0,04;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 583;13/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/06/2023
749;1;543;30,5;30,5;PROVINCIA DI VICENZA;Z913A2CD25;Acquisto n.1 firma digitale PER Sig. GASTALDON FABIO;15/06/2023;1210;3;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;23/06/2023
750;1;544;6,64;6,64;GESTORE DEI SERVIZI ENERGETICI SPA;ZB73522CC1;ACCONTO Fatt.n. 2022010833  del 15/03/2023 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: T07E06973207 - MANDATO VINCOLATO ALLA REVERSALE 585;15/06/2023;1829;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
756;1;558;2.689,19;2.689,19;AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: GIUGNO 23;20/06/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/06/2023
806;1;0;1,85;1,85;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 606;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
807;1;0;5,61;5,61;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 608;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
808;1;0;2,43;2,43;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 611;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
809;1;0;4,59;4,59;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 617;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
810;1;0;0,03;0,03;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 619;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
811;1;0;0,2;0,2;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 621;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
812;1;0;0,11;0,11;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 623;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
813;1;0;0,2;0,2;EQUITALIA NORD SPA AGENTE PER LA RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI - COMPENSO PER RUOLI MANDATO VINCOLATO ALLA REVERSALE 628;22/06/2023;1187;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22/06/2023
814;1;546;6.086,76;6.086,76;MAGIC CLEAN SRL;Z713864ABC;Fatt.n. 219PA del 31/05/2023;26/06/2023;1043;4;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26/06/2023
815;1;547;115;115;FORNITURE INDUSTRIALI MORO SNC;Z7C304DAD6;Fatt.n. 2023-E-0000013 del 31/05/2023 0;26/06/2023;1156;1;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26/06/2023
816;1;548;99,68;99,68;Telecom Italia S.p.A.;Z0F3225780;Fatt.n. 7X02752552 del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag;26/06/2023;1209;3;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/06/2023
817;1;549;68,23;68,23;Telecom Italia S.p.A.;Z0F3225780;Fatt.n. 7X02752552 del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag;26/06/2023;1209;3;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26/06/2023
818;1;550;10.684,06;10.684,06;LEONARDI VIAGGI SRL;93637223D7;Fatt.n. 443 del 31/05/2023 Servizio di Trasporto Persone;26/06/2023;1418;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/06/2023
819;1;551;1.240,01;1.240,01;FONTANA MICHAEL;Z9A38851AB;Fatt.n. 29 del 31/05/2023;26/06/2023;1656;5;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26/06/2023
820;1;552;115,28;115,28;DAL BIANCO RUGGERO - TRASPORTI SCAVI;Z4734DD80D;"Fatt.n. 50/2023 del 16/06/2023 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";26/06/2023;1928;6;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;26/06/2023
821;1;553;804,6;804,6;DAL BIANCO RUGGERO - TRASPORTI SCAVI;Z4734DD80D;"Fatt.n. 50/2023 del 16/06/2023 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";26/06/2023;1928;6;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;26/06/2023
822;1;554;4.777,18;4.777,18;CONSORZIO STABILE ENERGIE LOCALI S.C.A R.L.;7459958815;Fatt.n. 234 del 09/06/2023;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;1;556;10,1;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000153559 del 08/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32137198 Contatore 05E1E5A2101304498 kWh 33;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;2;556;20,47;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000151053 del 07/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32260885 Contatore 05E1E5A2101656729 kWh 68;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;3;556;23,01;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000153646 del 08/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E32249705 Contatore 04E1E5A2100275566 kWh 76;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;4;556;34,98;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000155503 del 09/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E33577560 Contatore 05E1E5A2101656622 kWh 117;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;5;556;36,38;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000155814 del 09/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E33571946 Contatore 08E4E5A7100368874 kWh 38;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;6;556;36,38;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000151391 del 07/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E33571944 Contatore 08E4E5A7100368871 kWh 38;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
823;7;556;74,52;235,84;A2A ENERGIA SPA;7459958815;Fatt.n. 823000155920 del 09/06/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E31516558 Contatore 04E1E5A2100150303 kWh 243;26/06/2023;1938;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26/06/2023
824;1;555;12.596,50;12.596,50;EDIL.POLGA SRL;Z173B214B0;Fatt.n. 10/001 del 13/06/2023;26/06/2023;3062;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;26/06/2023
825;1;0;21,89;21,89;UNICREDIT SPA- UFFICIO TESORERIA ENTI; ;IVA COMMERCIALE MESE DI GIUGNO 2023;29/06/2023;1850;0;93;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;29/06/2023
