num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1973;1;9999999;12,9;12,9;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1974;1;9999999;29,98;29,98;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1975;1;9999999;33,38;33,38;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1976;1;9999999;366,24;366,24;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1977;1;9999999;66,5;66,5;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1978;1;9999999;18,39;18,39;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1979;1;9999999;48,69;48,69;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1980;1;9999999;3.255,17;3.255,17;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856469 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - ILLUMINAZIONE PUBBLICA;31/07/2023;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1981;1;9999999;7,55;7,55;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001946715 del 28/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - ILLUMINAZIONE PUBBLICA;31/07/2023;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1982;1;9999999;17,87;17,87;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;326;0;657;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1983;1;9999999;98,06;98,06;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;782;0;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1984;1;9999999;18,03;18,03;AGSM AIM ENERGIA SPA;Z923764F4F;SALDO Fatt.n. FE000120230001872303 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - CENTRO SOCIALE ALLOGGIO UCRAINI;31/07/2023;1282;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1985;1;9999999;173,84;173,84;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;1282;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1986;1;9999999;13,84;13,84;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;1312;0;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1987;1;9999999;86,97;86,97;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;2990;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1988;1;9999999;85,52;85,52;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;3182;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1989;1;9999999;73,46;73,46;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;3770;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1990;1;9999999;31,93;31,93;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;4320;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1991;1;9999999;2,84;2,84;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;5183;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1992;1;9999999;6,6;6,6;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;5484;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1993;1;9999999;7,34;7,34;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6352;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1994;1;9999999;80,58;80,58;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6516;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1995;1;9999999;14,63;14,63;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6518;0;661;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1996;1;9999999;4,05;4,05;AGSM AIM ENERGIA SPA;8911126DCB;ACCONTO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6519;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1997;1;9999999;10,71;10,71;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120230001856583 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - EDIFICI VARI;31/07/2023;6977;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1998;1;9999999;1,66;717,8;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120230001946715 del 28/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - ILLUMINAZIONE PUBBLICA;31/07/2023;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1998;2;9999999;716,14;717,8;AGSM AIM ENERGIA SPA;8911126DCB;SALDO Fatt.n. FE000120230001856469 del 21/06/2023 FORNITURA ENERGIA ELETTRICA MAGGIO 2023 - ILLUMINAZIONE PUBBLICA;31/07/2023;7420;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/08/2023
1999;1;9999999;1.922,20;1.922,20;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: LUGLIO 23;02/08/2023;6994;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;21/08/2023
2007;1;9999999;1.055,30;1.055,30;JAFET SRL A SOCIO UNICO;Z923BB7A93;Fatt.n. 665/2023 del 30/06/2023 ACQUISTO GADGET IN OCCASIONE DEL CAMPO SCUOLA DEL DISTRETTO DI PROTEZIONE CIVILE;04/08/2023;2193;0;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2008;1;9999999;71,17;71,17;ITALIANA PETROLI SPA;ZDD39550CF;Fatt.n. 9501510104 del 30/06/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - GIUGNO 2023;04/08/2023;2138;0;752;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2023
2009;1;9999999;157,23;157,23;TEMPOVERDE S.A.S.;ZB3394F612;Fatt.n. 305 del 30/06/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE;04/08/2023;6350;0;833;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2010;1;9999999;3.660,00;3.660,00;FABRIS SECURITAS SRL;ZF22F6DCA2;Fatt.n. FE 36/2023 del 30/06/2023 D.LGS 81/2008  INCARICO R.S.P.P - 1^ SEMESTRE 2023;04/08/2023;329;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04/08/2023
2011;1;9999999;11.651,00;11.651,00;HALLEY VENETO SRL;Z5A3A9CD53;SALDO Fatt.n. 1/231148  del 19/07/2023 MANUTENZIONE SOFTWARE APPLICATIVO;04/08/2023;360;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;04/08/2023
2012;1;9999999;4.880,00;4.880,00;BOXXAPPS S.R.L.;Z9C3A9CC7C;SALDO Fatt.n. 1/230697  del 05/07/2023 SERVIZIO X-CLOUD SERVICE E SERVIZIO DI SUPPORTO DEL RESPONSABILE DELLA TRANSIZIONE DIGITALE ANNO 2023;04/08/2023;360;0;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;04/08/2023
2013;1;9999999;2.806,00;2.806,00;ACCATRE S.R.L.;Z763A9CD07;SALDO Fatt.n. 1/230833  del 02/08/2023 SERVIZIO DI CONSERVAZIONE DOCUMENTALE E RICONCILIAZIONE PAGOPA;04/08/2023;360;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;04/08/2023
2014;1;9999999;378,49;378,49;CIRCOLO AGRARIO FRIULANO S.C.;ZCD394BC5E;Fatt.n. 77 /3 del 30/06/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO;04/08/2023;4301;0;824;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2015;1;9999999;357,88;1.599,75;COOP CASARSA SOC.COOP.;ZAF3BB7C82;Fatt.n. CPA0000000010 del 08/07/2023 ACQUISTO DI GENERI ALIMENTARI IN OCCASIONE DEL CAMPO SCUOLA DENOMINATO NOTTI IN TENDA ORGANIZZATO DAL DISTRETTO DI PROTEZIONE CIVILE;04/08/2023;2193;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2023
2015;2;9999999;369,57;1.599,75;COOP CASARSA SOC.COOP.;ZAF3BB7C82;Fatt.n. CPA0000000009 del 08/07/2023 ACQUISTO DI GENERI ALIMENTARI IN OCCASIONE DEL CAMPO SCUOLA DENOMINATO NOTTI IN TENDA ORGANIZZATO DAL DISTRETTO DI PROTEZIONE CIVILE;04/08/2023;2193;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2023
2015;3;9999999;371,71;1.599,75;COOP CASARSA SOC.COOP.;ZAF3BB7C82;Fatt.n. CPA0000000007 del 06/07/2023 ACQUISTO DI GENERI ALIMENTARI IN OCCASIONE DEL CAMPO SCUOLA DENOMINATO NOTTI IN TENDA ORGANIZZATO DAL DISTRETTO DI PROTEZIONE CIVILE;04/08/2023;2193;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2023
2015;4;9999999;500,59;1.599,75;COOP CASARSA SOC.COOP.;ZAF3BB7C82;Fatt.n. CPA0000000008 del 07/07/2023 ACQUISTO DI GENERI ALIMENTARI IN OCCASIONE DEL CAMPO SCUOLA DENOMINATO NOTTI IN TENDA ORGANIZZATO DAL DISTRETTO DI PROTEZIONE CIVILE;04/08/2023;2193;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2023
2016;1;9999999;4.226,91;4.226,91;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;YF33A304F9;Fatt.n. 119E23 del 30/06/2023 SERVIZIO GESTIONE PARCHI ED AREE VERDI - 1 SEMESTRE 2023;04/08/2023;6354;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;04/08/2023
2017;1;9999999;24,46;271,32;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;336;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2017;2;9999999;111,2;271,32;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;336;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2017;3;9999999;135,66;271,32;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 120E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023;04/08/2023;336;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2018;1;9999999;5.332,42;5.332,42;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 120E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023;04/08/2023;788;0;762;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2019;1;9999999;2.194,32;2.194,32;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 120E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023;04/08/2023;1284;0;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2020;1;9999999;97,01;896,6;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;1307;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2020;2;9999999;358,64;896,6;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 120E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023;04/08/2023;1307;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2020;3;9999999;440,95;896,6;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;1307;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2021;1;9999999;920,21;920,21;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 120E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023;04/08/2023;3772;0;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2022;1;9999999;665,87;3.692,58;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;6522;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2022;2;9999999;3.026,71;3.692,58;LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;9559859536;Fatt.n. 121E23 del 30/06/2023 SERVIZIO PULIZIA FABBRICATI COMUNALI PERIODO APRILE-GIUGNO 2023. PARTE IVA REVERSE;04/08/2023;6522;0;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/08/2023
2023;1;9999999;888,16;888,16;BULLI GIANPIETRO;Z9D2C0DBAA;"Fatt.n. 4/23 del 10/07/2023 COLLAUDO STRUTTURALE IN CORSO  D'OPERA DEI LAVORI ""REALIZZAZIONE DI PERCORSO CICLOPEDONALE DA VIA  MARZONA A VIA ELISABETTA NOIA IN COMUNE DI VALVASONE ARZENE""";04/08/2023;9836;0;728;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/08/2023
2024;1;9999999;1.141,92;1.141,92;PARENTE PAOLA;ZC539DEA5B;Fatt.n. 19/2023 del 05/07/2023 LAVORI DI COSTRUZIONE DI N. 24 LOCULI NEL CIMITERO DI SAN LORENZO - INCARICO REDAZIONE RELAZIONE GEOLOGICA;04/08/2023;9484;0;718;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;04/08/2023
2025;1;9999999;88,25;88,25;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;Fatt.n. 253 del 11/07/2023 MANUTENZIONE MEZZI COMUNALI (periodo 01.01.2023 -31.12.2024)- -CIG. Z7A3950FE3;04/08/2023;2188;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/08/2023
2026;1;9999999;248,73;248,73;LENARDON LUIGI SNC DI LENARDON M. E M.;Z81394BD74;Fatt.n. 1 del 20/07/2023 SPESE VARIE PER GESTIONE DEL TERRITORIO - ACQUISTO BENI;04/08/2023;4301;0;827;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/08/2023
2027;1;9999999;-14,18;20,4;NEXI PAYMENTS SPA;Z2F38EDAEC;Fatt.n. 2776832 del 01/06/2023 COMMISSIONI TECNICHE SU PAGAMENTI ELETTRONICI. STORNA TOTALMENTE FATTURA N. 2692153;08/08/2023;455;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/08/2023
2027;2;9999999;14,18;20,4;NEXI PAYMENTS SPA;Z2F38EDAEC;Fatt.n. 2692153 del 14/04/2023 COMMISSIONI TECNICHE GENNAIO - MARZO 2023. STORNATA TOTALMENTE DA NOTA ACCREDITO N. 2776832;08/08/2023;455;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/08/2023
2027;3;9999999;20,4;20,4;NEXI PAYMENTS SPA;Z2F38EDAEC;ACCONTO Fatt.n. 3150420  del 12/07/2023 COMMISSIONI TECNICHE SU PAGAMENTI ELETTRONICI PERIODO GENNAIO - MAGGIO 2023;08/08/2023;455;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/08/2023
2028;1;9999999;4,49;4,49;NEXI PAYMENTS SPA;Z2F38EDAEC;SALDO Fatt.n. 3150420  del 12/07/2023 COMMISSIONI TECNICHE SU PAGAMENTI ELETTRONICI PERIODO GENNAIO - MAGGIO 2023;08/08/2023;455;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/08/2023
2029;1;9999999;73,2;73,2;OMNIA ENERGY 3 S.R.L.;Z093BD923E;Fatt.n. 00023PA del 14/07/2023 SISTEMAZIONE IMPIANTO FOTOVOLTAICO COLLOCATO NELLE SCUOLE MEDIE ERASMO DA VALVASON;08/08/2023;3181;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/08/2023
2030;1;9999999;3.343,16;3.343,16;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 2246/PA  del 10/07/2023 SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA - GIUGNO 2023;08/08/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;08/08/2023
2031;1;9999999;1.908,34;1.908,34;UMANA S.P.A.;Z8B349627C;SALDO Fatt.n. 2247/PA  del 10/07/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. ACLIF. GIUGNO 2023;08/08/2023;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;08/08/2023
2032;1;9999999;118;118;MAGGIOLI SPA;Z343BE290F;SALDO Fatt.n. 0005955013  del 24/07/2023 FORNITURA DI LIBRI;08/08/2023;320;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/08/2023
2033;1;9999999;140,3;140,3;IDEALOFFICE SRL;Z693BDEECA;SALDO Fatt.n. 000009/PA  del 27/07/2023 RIPARAZIONE STAMPANTE E ACQUISTO RICAMBI;08/08/2023;320;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/08/2023
