NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
574;1;"979,98";"979,98";ASCOTRADE Spa (metano); ;SALDO Fatt.n. 509570  del 20/04/2017 Metano IMPIANTI SPORTIVI periodo febbraio - marzo 2017;04-05-2017;17011;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-05-04;
575;1;"592,00";"592,00";GRUPPO ALPINI DI MORIAGO-PRES. GUIZZO MICHELE; ;SERVIZIO DI VIGILANZA STRADALE DI ENTRATA/USCITA ALUNNI SCUOLE LOCALI A.S. 2016/17 MESI DI MARZO E APRILE 2017;04-05-2017;16104;0;168;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-05-04;
576;1;"620,05";"620,05";CONSORZIO DI BONIFICA PIAVE; ;"A 020171002810560   CF 00486670268 - Contributo bonifica, per irrigazione e concessione anno 2017";04-05-2017;17231;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-05-04;
577;1;"2.600,00";"2.600,00";CONSORZIO DI BONIFICA PIAVE; ;"A 020171002810560   CF 00486670268 - Contributo bonifica, per irrigazione e concessione anno 2017";04-05-2017;15920;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;2017-05-04;
579;1;"25,00";"25,00";COMUNE DI PIEVE DI SOLIGO; ;Convenzione per la progettazione e la realizzazione di interventi in materia di politiche giovanili. Quota partecipazione per l'utilizzo del Centro Giovani Giove per l'anno 2017;04-05-2017;16025;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-05-04;
580;1;"122,00";"122,00";CENTRO STUDI BELLUNESE; ;SALDO Fatt.n. 239  del 06/04/2017 Corso linee ANAC - 6 aprile 2017 - avv. Miniero Vittorio;15-05-2017;15070;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-05-15;
581;1;"30,50";"427,11";MAGGIOLI SPA;Z3D1E47A21;SALDO Fatt.n. 0002116940  del 30/04/2017 Supporto biadesivo inamovibile per fissare la foto sulla carta di identita';15-05-2017;15130;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-15;
581;2;"50,74";"427,11";MAGGIOLI SPA;Z3D1E47A21;"SALDO Fatt.n. 0002116941  del 30/04/2017 Etichette modulo continuo Tico - 1 pista - 107x48,9 mm - TAB1-1074 (conf. 500 fogli)";15-05-2017;15130;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-15;
581;3;"84,79";"427,11";MAGGIOLI SPA;Z3D1E47A21;SALDO Fatt.n. 0002116939  del 30/04/2017 Registro degli appunti su discussioni e deliberazioni sedute Consiglio e Giunta rilegati;15-05-2017;15130;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-15;
581;4;"261,08";"427,11";MAGGIOLI SPA;Z3D1E47A21;"SALDO Fatt.n. 0002116942  del 30/04/2017 Rilegature liste di leva, serie registri di stato civile in 1/2 tela e registri di cittadinanza in cartoncino";15-05-2017;15130;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-15;
582;1;"1.935,12";"1.935,12";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 54/E  del 30/04/2017 Interventi vari agli impianti di pubblica illuminazione;15-05-2017;17251;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-05-15;
583;1;"85,40";"85,40";SPORT SYSTEM di Pradal Celestino & C. Snc;DDT.613;"SALDO Fatt.n. 2017/47/PA  del 28/04/2017 Rete tennis regolamentare mm 2,5";15-05-2017;16641;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-05-15;
584;1;"217,18";"217,18";MyO Srl;Z031E4CB90;SALDO Fatt.n. 2040/170009347  del 21/04/2017 Cancelleria varia per gli uffici comunali;15-05-2017;15880;0;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-15;
585;1;"345,10";"345,10";TIM Spa;ZF519442C8;SALDO Fatt.n. 7X01643950  del 14/04/2017 Telefonia mobile Consip 6 - periodo febbraio/marzo 2017;15-05-2017;15891;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;2017-05-15;
586;1;"518,50";"518,50";GRUPPO DIMENSIONE COMUNITA' Srl;ZA81E020B9;SALDO Fatt.n. 000090/PA  del 27/04/2017 Bacheca in legno con tetto a 2 falde;15-05-2017;17230;0;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-05-15;
587;1;"289,01";"289,01";D&D STUDIO Snc di Da Riva Fabio e Moreno; ;SALDO Fatt.n. FatPAM 1  del 13/04/2017 Gettoni presenza commissione edilizia 2015/16;15-05-2017;17270;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;2017-05-15;
588;1;"205,49";"578,91";ASCOTRADE SPA (energia); ;SALDO Fatt.n. 534178  del 20/04/2017 Metano MUSICHIERE 2B periodo febbraio/marzo 2017;15-05-2017;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-05-15;
588;2;"373,42";"578,91";ASCOTRADE SPA (energia); ;SALDO Fatt.n. 534179  del 20/04/2017 Metano MUSICHIERE periodo febbraio/marzo 2017;15-05-2017;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-05-15;
589;1;"1.317,21";"1.317,21";ASCOTRADE SPA (energia); ;SALDO Fatt.n. 527393  del 20/04/2017 Metano SALA POLIFUNZIONALE periodo ottobre 2016 - marzo 2017;15-05-2017;16771;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-05-15;
590;1;"341,60";"341,60";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;ACCONTO Fatt.n. 7/E  del 30/04/2017 Sistemazione strade e scavo e reinterro fossa mortuaria;15-05-2017;16932;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-05-15;
591;1;"1.773,27";"3.603,27";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;SALDO Fatt.n. 7/E  del 30/04/2017 Sistemazione strade e scavo e reinterro fossa mortuaria;15-05-2017;17231;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-05-15;
591;2;"1.830,00";"3.603,27";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;55330197B7;SALDO Fatt.n. 6/E  del 30/04/2017 Indennita' per servizio di reperibilita' neve inverno 2016/2017 di cui al contratto rep. 780 del 01.7.2014;15-05-2017;17231;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-05-15;
592;1;"507,71";"507,71";KUWAIT PETROLEUM ITALIA SPA;Z22175C158;ACCONTO Fatt.n. PJ00076902  del 30/04/2017 Carburante mese di APRILE 2017;15-05-2017;17030;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-05-15;
593;1;"123,00";"123,00";KUWAIT PETROLEUM ITALIA SPA;Z22175C158;SALDO Fatt.n. PJ00076902  del 30/04/2017 Carburante mese di APRILE 2017;15-05-2017;17031;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-05-15;
596;1;"502,64";"502,64";ASCO TLC Spa;ZB21CFE445;SALDO Fatt.n. 09012584  del 30/04/2017 Asconauta gold e servizio ip pubblico periodo marzo/aprile 2017;15-05-2017;16516;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;2017-05-15;
598;1;"3.294,00";"3.294,00";AREA MARKETING E COMUNICAZIONE Srl;Z9D1E34C87;SALDO Fatt.n. 1/E  del 19/04/2017 Servizio di ideazione e progettazione scenografica per identificazione e enfatizzazione entrata e accesso Isola dei Morti e area monumentale - CIG;17-05-2017;15019;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-05-17;
599;1;"1.161,56";"1.161,56";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: MAGGIO 17;22-05-2017;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-05-22;
601;1;"5.591,60";"5.591,60";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: MAGGIO 17;22-05-2017;15500;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";2017-05-22;
648;1;"2.500,00";"2.500,00";AFFRANCAPOSTA DI PITNEY BOWES ITALIA SPA; ;SPESA PER AFFRANCATRICE POSTALE DM110I;25-05-2017;15081;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-05-25;
650;1;"1.573,73";"1.573,73";EURORISTORAZIONE Srl;67023000EE;SALDO Fatt.n. 17CPA01210  del 30/04/2017 Fornitura n. 390 pasti agli ALUNNI nel mese di aprile 2017;25-05-2017;15598;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;2017-05-25;
651;1;"137,20";"137,20";EURORISTORAZIONE Srl;67023000EE;SALDO Fatt.n. 17CPA01209  del 30/04/2017 Fornitura n. 34 pasti agli INSEGNANTI nel mese di aprile 2017;25-05-2017;16437;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-05-25;
652;1;"1.604,30";"1.604,30";NUOVA STAMPA 3 Snc;ZB31E19C30;SALDO Fatt.n. 000005-2017-2  del 17/04/2017 Realizzazione materiale per mostra sugli Arditi;25-05-2017;15019;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;2017-05-25;
653;1;"500,20";"500,20";SOLUZIONE Srl;Z171D2CCD4;SALDO Fatt.n. 1.782  del 17/05/2017 Servizio ragioneria + presonale + affari generali anno 2017;25-05-2017;15060;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;2017-05-25;
654;1;"466,00";"915,60";ASSOCIAZIONE TEA - PRES. LORENZATO ELIA; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL CORSO DEL 1^ TRIMESTRE 2017.;25-05-2017;15980;0;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;2017-05-25;
654;2;"449,60";"915,60";AUSER VOLONTARIATO DI TREVISO; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL CORSO DEL 1^ TRIMESTRE 2017.;25-05-2017;15980;0;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;2017-05-25;
655;1;"100,00";"100,00";INSIEME SI PUO' Cooperativa Sociale; ;"SALDO Fatt.n. 919/S  del 12/05/2017 Compartecipazione alla retta di ricovero presso la Comunita' Alloggio di Solighetto, mese di APRILE 2017";26-05-2017;15970;0;117;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-05-26;
656;1;"212,00";"212,00";FONDAZIONE S. AUGUSTA ONLUS - Ist. F. Botteselle; ;SALDO Fatt.n. 96/PA  del 30/04/2017 Retta ricovero camera doppia sig.ra VMG mese di aprile 2017;26-05-2017;15970;0;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-05-26;
657;1;"995,36";"995,36";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;Z741E7298E;SALDO Fatt.n. 50/E  del 15/05/2017 Assistenza domiciliare mese di APRILE 2017 (52 ore);26-05-2017;15990;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;2017-05-26;
658;1;"1.314,67";"1.314,67";"MG Sas di Manighetti Katia, Alberto & C.";Z981E4AE1C;SALDO Fatt.n. 164  del 03/05/2017 Carta A4 e A3;26-05-2017;15880;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-05-26;
660;1;"600,00";"600,00";MAG SYSTEMS di Masutti Aldo & C. Snc;Z001E7F2A9;ACCONTO Fatt.n. 232  del 26/05/2017 Servizio di manutenzione sistema di rilevazione presenze anno 2017 e fornitura 15 badges serigrafati a colori;01-06-2017;15131;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;2017-06-01;
661;1;"41,11";"41,11";MAG SYSTEMS di Masutti Aldo & C. Snc;Z001E7F2A9;SALDO Fatt.n. 232  del 26/05/2017 Servizio di manutenzione sistema di rilevazione presenze anno 2017 e fornitura 15 badges serigrafati a colori;01-06-2017;15130;0;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-06-01;
662;1;"110,80";"110,80";GALA S.p.A.; ;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16941;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
663;1;"30,98";"30,98";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16691;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
664;1;"140,43";"140,43";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16511;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
665;1;"324,64";"324,64";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;17001;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
666;1;"192,91";"192,91";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16611;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
667;1;"71,19";"71,19";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16731;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
668;1;"19,13";"19,13";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16821;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
669;1;"290,78";"290,78";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16561;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
670;1;"145,39";"145,39";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16651;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
671;1;"364,61";"364,61";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16761;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
672;1;"146,24";"146,24";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16945;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
673;1;"3.629,48";"3.629,48";GALA S.p.A.;Z001E7F2A9;ACCONTO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;17241;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
674;1;"110,65";"110,65";GALA S.p.A.;Z001E7F2A9;SALDO Fatt.n. E000117537  del 08/05/2017 Energia elettrica mese di aprile 2017 e conguaglio mese di marzo;01-06-2017;16675;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-06-01;
676;1;"71,82";"1.150,77";TIM Spa; ;SALDO Fatt.n. 8E00505389  del 09/05/2017 Telefono ASCENSORE periodo marzo/aprile 2017;07-06-2017;16541;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
676;2;"80,84";"1.150,77";TIM Spa; ;SALDO Fatt.n. 8E00507508  del 09/05/2017 Telefono FAX periodo marzo/aprile 2017;07-06-2017;16541;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
676;3;"188,86";"1.150,77";TIM Spa; ;SALDO Fatt.n. 8E00504322  del 09/05/2017 Telefono MUNICIPIO 3 periodo marzo/aprile 2017;07-06-2017;16541;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
676;4;"205,98";"1.150,77";TIM Spa; ;SALDO Fatt.n. 8E00508744  del 09/05/2017 Telefono MUNICIPIO 3 periodo marzo/aprile 2017;07-06-2017;16541;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
676;5;"603,27";"1.150,77";TIM Spa; ;SALDO Fatt.n. 8E00507359  del 09/05/2017 Telefono MUNICIPIO 1 periodo marzo/aprile 2017;07-06-2017;16541;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
677;1;"144,61";"144,61";TIM Spa; ;SALDO Fatt.n. 8E00499445  del 09/05/2017 Telefono SCUOLA ELEMENTARE periodo marzo/aprile 2017;07-06-2017;16581;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
678;1;"111,33";"111,33";TIM Spa; ;SALDO Fatt.n. 8E00501608  del 09/05/2017 Telefono SCUOLA MEDIA periodo marzo/aprile 2017;07-06-2017;16631;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;2017-06-07;
679;1;"1.078,88";"1.078,88";GAM ELETTROIMPIANTI Srl;ZCB1E6636B;SALDO Fatt.n. 25  del 28/04/2017 FORNITURA E POSA IN OPERA ILLUMINAZIONE A LED PORTALE D'ACCESSO ISOLA DEI MORTI;08-06-2017;20303;0;174;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-06-08;
680;1;"6.659,55";"6.659,55";SOLIGO VIAGGI Sas;6318150E4E;SALDO Fatt.n. PA/153  del 31/05/2017 Trasporto scolastico mese di MAGGIO 2017;08-06-2017;15861;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-06-08;
681;1;"2.673,36";"2.673,36";MORETTO & PIVA Snc;Z7B1537E87;SALDO Fatt.n. 14/E  del 15/05/2017 Interventi vari su Suzuki e Ford Transit;08-06-2017;17022;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-06-08;
682;1;"938,47";"938,47";REPRO Srl; ;"SALDO Fatt.n. 000012-2017-6  del 30/04/2017 Spray, olio, impregnante, corda, nastro e materiale vario per gli operai";08-06-2017;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-06-08;
683;1;"210,00";"210,00";LORIS BINOTTO;ZD31E556F7;SALDO Fatt.n. 000001-2017-2 PA  del 09/05/2017 Allineamenti e correzioni ditte catastali;08-06-2017;17160;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;2017-06-08;
684;1;"197,37";"197,37";ASCOTRADE SPA (energia); ;SALDO Fatt.n. 611638  del 15/05/2017 Metano SALA POLIFUNZIONALE mese di aprile 2017;08-06-2017;16771;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-06-08;
685;1;"183,00";"183,00";CARRARO ASCENSORI Srl;Z841E09099;SALDO Fatt.n. 41  del 05/05/2017 Manutenzione piattaforma elevatrice installata presso la Casa del Musichiere - periodo gennaio/giugno 2017;08-06-2017;17015;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-08;
686;1;"618,44";"618,44";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 68/E  del 15/05/2017 MANUTENZIONE IMPIANTO ELETTRICO ILLUMINAZIONE NOTTURNA CAMPO SPORTIVO DI MORIAGO.;08-06-2017;16991;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;2017-06-08;
687;1;"75,00";"75,00";Dott. GRAZIELLA BARONE - Notaio;Z0D1C82C46;ACCONTO Fatt.n. 2  del 18/05/2017 Stipula atti per acquisizione aree occupate dalla pista ciclabile lungo la SP 34 e via Calmentera - acconto;08-06-2017;20302;0;392;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-06-08;
688;1;"6.500,00";"6.500,00";Dott. GRAZIELLA BARONE - Notaio;Z0D1C82C46;SALDO Fatt.n. 2  del 18/05/2017 Stipula atti per acquisizione aree occupate dalla pista ciclabile lungo la SP 34 e via Calmentera - acconto;08-06-2017;20304;0;269;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-06-08;
689;1;"262,40";"262,40";FONDAZIONE S. AUGUSTA ONLUS - Ist. F. Botteselle; ;SALDO Fatt.n. 122/PA  del 31/05/2017 Retta ricovero camera doppia sig.ra VMG mese di maggio 2017;08-06-2017;15970;0;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;2017-06-08;
690;1;"15.000,00";"15.000,00";OFFICINE BERTAZZON Spa;Z2C1E30BC1;ACCONTO Fatt.n. 7x  del 30/04/2017 Realizzazione portale d'ingresso e installazione elementi indicatori storico-scenografici presso "Isola dei Morti";09-06-2017;20321;0;193;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;2017-06-09;
