num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
378;13;342;"320,25";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644429 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (viale Europa Unita);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
378;14;342;"334,50";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644408 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (via San Gaetano);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
378;15;342;"341,60";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644428 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (via Faveri);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
378;16;342;"351,26";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644401 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (via Raboso);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
378;17;342;"549,98";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644420 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (Piazza della Vittoria);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
378;18;342;"611,99";"3.796,17";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004114644405 del 05/03/2021 sc. 05/04/2021 Energia elettrica febbraio 2021 PUBBLICA ILLNE (via San Rocco);29-03-21;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-21;
379;1;343;"488,29";"488,29";CARTO COPY SERVICE Srl;Z7B30F63D6;SALDO Fatt.n. 645/M del 19/03/2021 sc. 24/04/2021 Distruggidocumenti per gli uffici;29-03-21;20300;0;345;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30-03-21;
380;1;344;"376,14";"376,14";TIM Spa;ZF519442C8;SALDO Fatt.n. 7X00630697 del 11/02/2021 sc. 12/04/2021 Telefonia mobile dic 2020/gen 2021;31-03-21;15891;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02-04-21;
381;1;345;"567,42";"567,42";CASA SERVICE di Granzotto Nicola; ;SALDO Fatt.n. 2 del 13/02/2021 sc. 15/03/2021 Chiavi;31-03-21;17191;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-21;
382;1;346;"1.931,86";"1.931,86";DAL ZOTTO Srl; ;ACCONTO Fatt.n. 1/PA del 31/01/2021 sc. 04/03/2021 Frantumato di calcestruzzo;31-03-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-21;
383;1;347;"908,97";"908,97";DAL ZOTTO Srl; ;SALDO Fatt.n. 1/PA del 31/01/2021 sc. 04/03/2021 Frantumato di calcestruzzo;31-03-21;17230;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-04-21;
384;1;348;"446,52";"446,52";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 13PA del 30/01/2021 sc. 06/03/2021 Manutenzione impianto elettrico illuminazione pubblica;31-03-21;17251;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-04-21;
388;1;351;"300,00";"300,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO RIA SOSTEGNO, mese di aprile 2021";08-04-21;16032;0;303;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-04-21;
389;1;352;"165,29";"165,29";PROVINCIA DI TREVISO;8599132436;"SERVIZIO DI TRASPORTO SCOLASTICO ALUNNI DELLE LOCALI SCUOLE DELL OBBLIGO. ANNI SCOLASTICI 2021/22, 2022/2023 E 2023/2024. RIMBORSO SPESE DI PUBBLICITA BANDO E CONTRIBUTO ANAC";08-04-21;15101;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-04-21;
391;1;355;"12.177,03";"12.177,03";AZIENDA ULSS N. 2 "Marca Trevigiana"; ;GESTIONE ASSOCIATA 2 TRIMESTRE 2021;08-04-21;15960;0;127;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);09-04-21;
392;1;356;"3.046,15";"3.046,15";AZIENDA ULSS N. 2 "Marca Trevigiana"; ;TRASPORTO DISABILI 2 TRIMESTRE 2021;08-04-21;15950;0;128;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);09-04-21;
393;1;357;"3.641,13";"3.641,13";AZIENDA ULSS N. 2 "Marca Trevigiana"; ;ASSISTENZA SCOLASTICA 2 TRIMESTRE 2021;08-04-21;15940;0;129;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);09-04-21;
394;1;358;"40,32";"276,92";FADEL SILVANO; ;"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE  AMMINISTRATIVO - RIMBORSO SPESE DI VIAGGIO";09-04-21;15137;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-04-21;
394;2;358;"218,06";"276,92";FADEL SILVANO; ;"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE  AMMINISTRATIVO  A TEMPO INDETERMINATO";09-04-21;15137;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-04-21;
394;3;524;"18,54";"276,92";REGIONE VENETO - IRAP; ;"IRAP SU COMPENSO FADEL SILVANO PER COMPONENTNE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE  AMMINISTRATIVO";09-04-21;15137;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";14-05-21;
396;1;360;"225,56";"225,56";MAGGIOLI SPA;ZBF30D56FC;ACCONTO Fatt.n. 0002113597 del 31/03/2021 sc. 07/05/2021 Rilegatura registri area 1;09-04-21;15130;0;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-21;
397;1;361;"6.899,99";"6.899,99";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZAB2F4115D;SALDO Fatt.n. 144/2021 del 15/02/2021 sc. 20/03/2021 Supporto area 1;09-04-21;15185;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-21;
398;1;362;"2.685,83";"2.685,83";SOLIGO VIAGGI Sas;7577829E4D;SALDO Fatt.n. PA/012 del 31/03/2021 sc. 01/05/2021 Trasporto scolastico MARZO 2021;09-04-21;15861;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;09-04-21;
399;1;363;"420,90";"420,90";MAGGIOLI SPA;Z5627508F1;SALDO Fatt.n. 0002106873 del 16/02/2021 sc. 30/04/2021 ABBONAMENTO TRIENNALE AL SERVIZIO "BILANCIO E CONTABILITA";09-04-21;15872;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09-04-21;
400;1;364;"0,99";"0,99";MAGGIOLI SPA;ZF62FF839C;SALDO Fatt.n. 0002113597 del 31/03/2021 sc. 07/05/2021 Rilegatura registri area 1;09-04-21;15880;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-21;
401;1;365;"840,00";"840,00";PICCOLA COMUNITA' DI CONEGLIANO; ;SALDO Fatt.n. 00021130036 del 28/02/2021 sc. 30/04/2021 Colladetto Ermes febbraio 2021;09-04-21;15970;0;32;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;09-04-21;
402;1;366;"1.012,80";"1.012,80";I.P.A.B. "Cesana Malanotti"; ;SALDO Fatt.n. 107/PA del 02/04/2021 sc. 02/05/2021 Chiesurin Fausta marzo 2021;09-04-21;15970;0;54;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;09-04-21;
403;1;367;"38,68";"85,09";CORAZZIN ANDREA; ;Liquidazione gettoni di presenza consiglio comunale per lanno 2020;09-04-21;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-04-21;
403;2;368;"46,41";"85,09";RASERA MATTIA; ;Liquidazione gettoni di presenza consiglio comunale per lanno 2020;09-04-21;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-04-21;
404;1;153;"2.200,00";"2.200,00";INTESA SANPAOLO Spa;Z0417565EB;ACCONTO Fatt.n. 016X20211V6000983  del 15/01/2021 AP - Servizio PUBBLICA AMMINISTRAZIONE 2020;12-04-21;15910;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16-04-21;
405;1;153;"700,00";"700,00";INTESA SANPAOLO Spa;Z8924B1F91;SOGGETTI DIVERSI-COMMISSIONE SERVIZI INBIZ  ACCONTO (P. 4 -R. 153 del 15/02/2021);12-04-21;15911;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;16-04-21;
406;1;407;"305,00";"305,00";SICURITALIA S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117002431 del 15/02/2021 sc. 18/03/2021 Vigilanza stabili comunali;12-04-21;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
407;1;408;"119,84";"119,84";PROCED Srl;Z0330662C4;ACCONTO Fatt.n. 2021S3000364 del 26/02/2021 sc. 30/04/2021 Cartelline e scatole per archivio;12-04-21;15880;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-04-21;
408;1;409;"739,34";"739,34";PROCED Srl;Z0330662C4;SALDO Fatt.n. 2021S3000364 del 26/02/2021 sc. 30/04/2021 Cartelline e scatole per archivio;12-04-21;15880;0;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";16-04-21;
409;1;0;"154,00";"154,00";INTESA SANPAOLO Spa;Z8924B1F91;SALDO Fatt.n. 016X20211V6000984 del 15/01/2021 sc. 26/02/2021   AVVIO PROCESSI PER SIOPE + E CONSERVAZIONE DOCUMENTALE;12-04-21;15911;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;12-04-21;
410;1;410;"54,83";"1.312,87";PROCED Srl;Z2030C08EE;SALDO Fatt.n. 2021S3000414 del 30/03/2021 sc. 29/04/2021 Emergenza coronavirus. Forntiura materiale per igienizzazione locali;12-04-21;16028;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
410;2;410;"1.258,04";"1.312,87";PROCED Srl;Z2030C08EE;SALDO Fatt.n. 2021S3000365 del 26/02/2021 sc. 29/03/2021 Emergenza coronavirus. Forntiura materiale per igienizzazione locali;12-04-21;16028;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
411;1;411;"837,26";"837,26";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 63 del 28/02/2021 sc. 09/04/2021 Pulizia STABILI febbraio 2021;12-04-21;16530;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
412;1;412;"279,09";"279,09";ARCA SCS ONLUS;8584512368;ACCONTO Fatt.n. 63 del 28/02/2021 sc. 09/04/2021 Pulizia STABILI febbraio 2021;12-04-21;16677;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
413;1;413;"239,22";"239,22";ARCA SCS ONLUS;8584512368;SALDO Fatt.n. 63 del 28/02/2021 sc. 09/04/2021 Pulizia STABILI febbraio 2021;12-04-21;16751;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
414;1;414;"194,57";"465,88";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;ACCONTO Fatt.n. PJ03640344 del 28/02/2021 sc. 14/04/2021 Carburante automezzi FEBBRAIO 2021;12-04-21;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-21;
414;2;414;"271,31";"465,88";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;ACCONTO Fatt.n. PJ03756277 del 31/03/2021 sc. 02/05/2021 Carburante automezzi MARZO 2021;12-04-21;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-21;
415;1;415;"143,01";"300,01";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;SALDO Fatt.n. PJ03640344 del 28/02/2021 sc. 14/04/2021 Carburante automezzi FEBBRAIO 2021;12-04-21;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-21;
415;2;415;"157,00";"300,01";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;SALDO Fatt.n. PJ03756277 del 31/03/2021 sc. 02/05/2021 Carburante automezzi MARZO 2021;12-04-21;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-04-21;
416;1;416;"1.448,75";"1.448,75";NUOVI SERVIZI BRINO Sas;ZD42D0EAE3;SALDO Fatt.n. 7/02 del 23/02/2021 sc. 31/03/2021 Responsabile del Servizio di Prevenzione e Protezione. Saldo 2020;12-04-21;17163;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-04-21;
417;1;417;"646,36";"646,36";I.P. PAIN Srl;Z9E30BDA7E;"SALDO Fatt.n. 43/PA del 26/02/2021 sc. 29/04/2021 Rotoli, asciugamani e carta igienica bianca";12-04-21;17191;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
418;1;418;"33,44";"77,18";REPRO Srl; ;"ACCONTO Fatt.n. 6/5 del 28/02/2021 sc. 30/04/2021 Chiusino, stucco pasta, chiodo, sigillante e rubinetto";12-04-21;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
418;2;418;"43,74";"77,18";REPRO Srl; ;"SALDO Fatt.n. 6/11 del 31/03/2021 sc. 09/05/2021 Nastro segnaletico, occhiale nero, carta asciugamani e segatura depolverizzata";12-04-21;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
419;1;419;"16,25";"16,25";REPRO Srl; ;"SALDO Fatt.n. 6/5 del 28/02/2021 sc. 30/04/2021 Chiusino, stucco pasta, chiodo, sigillante e rubinetto";12-04-21;17191;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
420;1;420;"16.488,30";"16.488,30";HALLEY VENETO Srl;ZD02FFC5D8;"SALDO Fatt.n. 1/210488 del 19/02/2021 sc. 31/03/2021 Canone di manutenzione software gestionale, e-government, VAOL anno 2021";12-04-21;17341;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-21;
421;1;0;"484,00";"484,00";INTESA SANPAOLO Spa;Z0417565EB;SALDO Fatt.n. 016X20211V6000983 del 15/01/2021 sc. 26/02/2021 AP - Servizio PUBBLICA AMMINISTRAZIONE 2020;12-04-21;15910;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12-04-21;
422;1;421;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO MUTUO PRIMA CASA. LIQUIDAZIONE  2 FONDO ANNO 2020;12-04-21;15009;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-21;
423;1;422;"500,00";"2.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO MUTUO PRIMA CASA. LIQUIDAZIONE 1 FONDO ANNO 2020;12-04-21;15009;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-21;
423;2;423;"1.000,00";"2.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO MUTUO PRIMA CASA. LIQUIDAZIONE 1 FONDO ANNO 2020;12-04-21;15009;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-21;
423;3;424;"500,00";"2.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO MUTUO PRIMA CASA. LIQUIDAZIONE 1 FONDO ANNO 2020;12-04-21;15009;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-21;
423;4;425;"500,00";"2.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO MUTUO PRIMA CASA. LIQUIDAZIONE 1 FONDO ANNO 2020;12-04-21;15009;0;92;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16-04-21;
425;1;427;"813,50";"813,50";TESORERIA PROV.LE STATO DI TREVISO - MCTC; ;CANONE ANNUO 2021 (01/05/2021 - 31/12/2021) PER LACCESSO AGLI ARCHIVI DELLA BANCA DATI M.C.T.C. - IMPUTAZIONE AL CAP. XV - CAPITOLO 2454 ART. 5 DEL BILANCIO DELLO STATO;12-04-21;17341;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-21;
426;1;428;"1.997,36";"1.997,36";COMUNE DI FARRA DI SOLIGO; ;"SALDO 1  del 01/04/2021 Rimborso degli oneri sostenuti per la corresponsione degli arretrati CCNL 2016-2018, per il periodo dall'01/01/2016 al 31/08/2019";12-04-21;15001;0;372;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16-04-21;
427;1;448;"293,40";"444,15";ASSOCIAZIONE TEA - PRES. ROMEO BREDA; ;RIMBORSO SPESE PER SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL I TRIMESTRE 2021;12-04-21;15980;0;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-04-21;
427;2;429;"150,75";"444,15";AUSER VOLONTARIATO DI TREVISO; ;RIMBORSO SPESE PER SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL I TRIMESTRE 2021;12-04-21;15980;0;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-04-21;
429;1;434;"305,00";"305,00";SICURITALIA S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117003769 del 15/03/2021 sc. 14/04/2021 Vigilanza stabili comunali;15-04-21;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
432;1;437;"502,64";"502,64";ASCO TLC Spa;Z692B8F6A1;SALDO Fatt.n. 09006034 del 28/02/2021 sc. 10/04/2021 Asconauta gold e ip statico gen/feb 2021;15-04-21;16516;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-04-21;
433;1;438;"341,60";"341,60";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;Z2231504AB;ACCONTO Fatt.n. 9/E del 02/03/2021 sc. 02/04/2021 Interventi vari di sistemazione strade e scavo fossa;15-04-21;16932;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-04-21;
434;1;439;"594,75";"594,75";O.N.P.P.I. Snc di Pessot Paola & C.;ZC328C2DC1;ACCONTO Fatt.n. 12/E-21 del 28/02/2021 sc. 08/04/2021 Controllo periodico estintori;15-04-21;17015;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-04-21;
435;1;440;"254,98";"254,98";O.N.P.P.I. Snc di Pessot Paola & C.;ZC328C2DC1;SALDO Fatt.n. 12/E-21 del 28/02/2021 sc. 08/04/2021 Controllo periodico estintori;15-04-21;17015;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-04-21;
436;1;441;"254,63";"254,63";MORETTO e PIVA Snc;ZCD3129614;"SALDO Fatt.n. 123/M del 31/03/2021 sc. 02/05/2021 Intervento di riparazione su Suzuki Ignis CV094RD: filtro olio, aria, pastiglie, detergente cristalli, olio motore e manodopera";15-04-21;17022;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";16-04-21;
437;1;442;"102,48";"102,48";BIGATELLO Sas;ZC41AD13C2;SALDO Fatt.n. FCN/518 del 03/03/2021 sc. 03/04/2021 Noleggio trimestrale Aficio MP C2051;15-04-21;17193;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16-04-21;
438;1;443;"61,93";"493,83";EDILCEMENTI SRL UNIPERSONALE; ;"SALDO Fatt.n. 5/A del 15/03/2021 sc. 25/04/2021 Cemento, ossido, misto, rubo, viti...";15-04-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
438;2;443;"116,14";"493,83";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 4/A del 28/02/2021 sc. 10/04/2021 Asfalto a freddo;15-04-21;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
