NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
795;15;0;450,61;4.768,82;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004810964495 del 07/06/2018 sc. 25/07/2018 Energia elettrica PUBBLICA ILLNE (via Piazza della Vittoria) maggio 2018;06/07/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2018
795;16;0;461,32;4.768,82;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004810964494 del 07/06/2018 sc. 25/07/2018 Energia elettrica PUBBLICA ILLNE (via Raboso) maggio 2018;06/07/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2018
795;17;0;474,04;4.768,82;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004810965099 del 07/06/2018 sc. 25/07/2018 Energia elettrica PUBBLICA ILLNE (via Monte Grappa) maggio 2018;06/07/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2018
795;18;0;723,48;4.768,82;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004810961291 del 07/06/2018 sc. 25/07/2018 Energia elettrica PUBBLICA ILLNE (via San Rocco) maggio 2018;06/07/2018;17241;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2018
796;1;0;441,75;441,75;ACCATRE Srl;Z0F23C341D;Fatt.n. 1/180940 del 29/06/2018 sc. 31/07/2018 Attivazione driver conservazione svolta nel 2018;06/07/2018;17340;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;06/07/2018
797;1;0;656,25;656,25;ACCATRE Srl;Z0F23C341D;Fatt.n. 1/180940 del 29/06/2018 sc. 31/07/2018 Attivazione driver conservazione svolta nel 2018;06/07/2018;17341;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06/07/2018
798;1;0;23.830,36;23.830,36;MATE Soc. Coop.;Z9C1EF0B5B;Fatt.n. 108/SP del 22/06/2018 sc. 22/07/2018 Redazione Piano degli Interventi ai sensi dell'art. 17 L.R. 11/04;06/07/2018;19766;0;426;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/07/2018
799;1;0;12.067,63;12.067,63;PADANA SEGNALETICA Srl;ZFA214E045;Fatt.n. 92/PA del 28/06/2018 sc. 31/07/2018 Manutenzione segnaletica stradale orizzontale e verticale;06/07/2018;20302;0;381;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/07/2018
800;1;0;9.303,13;9.303,13;PADANA SEGNALETICA Srl;ZB523D9A9B;Fatt.n. 93/PA del 28/06/2018 sc. 31/07/2018 Manutenzione segnaletica stradale orizzontale e verticale;06/07/2018;20302;0;381;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06/07/2018
801;1;0;23.265,00;23.265,00;TOFFOLI LUIGI di Toffoli Graziano;ZB321798F0;Fatt.n. 4/PA/2018 del 21/06/2018 sc. 28/07/2018 Adeguamento sismico della sede municipale. Fornitura e posa scuri in legno;06/07/2018;20354;0;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/07/2018
802;1;0;126,87;126,87;COMUNE DI VALDOBBIADENE;Z1B1FBCDD3;RIMBORSO LIBRI DI TESTO ANNO SCOLASTICO 2017/2018;06/07/2018;16422;0;267;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2018
803;1;0;6,61;6,61;ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. M7201800003509  del 25/05/2018 Consumi servizio idrico MUNICIPIO periodo feb/apr 2018 - cod. utenza 27000100-01-002;06/07/2018;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/07/2018
806;1;0;19.570,67;19.570,67;CASSA DEPOSITI E PRESTITI - MUTUI; ;Quota interessi - prima rata 2018 - addebito preautorizzato/mandato a copertura parziale bollette n. 25 e 26 del 2.7.2018.;09/07/2018;16400;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;09/07/2018
807;1;0;922,75;922,75;CASSA DEPOSITI E PRESTITI - MUTUI; ;Quota interessi - prima rata 2018 - addebito preautorizzato/mandato a copertura parziale bollette n. 25 e 26 del 2.7.2018.;09/07/2018;16410;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;09/07/2018
808;1;0;1.537,08;1.537,08;CASSA DEPOSITI E PRESTITI - MUTUI; ;Quota interessi - prima rata 2018 - addebito preautorizzato/mandato a copertura parziale bollette n. 25 e 26 del 2.7.2018.;09/07/2018;16440;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;09/07/2018
809;1;0;2.420,36;2.420,36;CASSA DEPOSITI E PRESTITI - MUTUI; ;Quota interessi - prima rata 2018 - addebito preautorizzato/mandato a copertura parziale bollette n. 25 e 26 del 2.7.2018.;09/07/2018;16455;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;09/07/2018
812;1;0;1.727,52;1.727,52;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: LUGLIO 18;17/07/2018;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/07/2018
852;1;0;1.940,07;1.940,07;REGIONE DEL VENETO-SEGR.REG.AMBIENTE-UNITA'GENIO CIVILE; ;CANONE CONCESSIONE IDRAULICA P01092;20/07/2018;16946;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/07/2018
853;1;0;6.458,90;6.458,90;LA EDILSCAVI S.R.L.;ZDF2389E92;SALDO Fatt.n. 25/PA  del 02/07/2018 LAVORI DI POSA DI UN TRATTO DI LINEA DEL SISTEMA DI RACCOLTA DELLE ACQUE PIOVANE IN VIA CALMENTERA;20/07/2018;20353;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;20/07/2018
854;1;0;15.012,23;15.012,23;LA EDILSCAVI S.R.L.;ZF4234D6A0;ACCONTO Fatt.n. 26/PA  del 02/07/2018 LAVORI DI MANUTENZIONE STRAORDINARIA IN VIA CALMENTERA;23/07/2018;20302;0;161;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23/07/2018
855;1;0;20.000,00;20.000,00;LA EDILSCAVI S.R.L.;ZF4234D6A0;SALDO Fatt.n. 26/PA  del 02/07/2018 LAVORI DI MANUTENZIONE STRAORDINARIA IN VIA CALMENTERA;23/07/2018;20353;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;23/07/2018
856;1;0;5.357,84;5.357,84;LA EDILSCAVI S.R.L.;Z2D228FE53;ACCONTO Fatt.n. 27/PA  del 02/07/2018 LAVORI DI REALIZZAZIONE PERCORSO PEDONALE PROTETTO IN VIA CALMENTERA - LAVORI AGGIUNTIVI;23/07/2018;20302;0;198;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;23/07/2018
857;1;0;29.292,16;29.292,16;LA EDILSCAVI S.R.L.;6862859268;SALDO Fatt.n. 27/PA  del 02/07/2018 LAVORI DI REALIZZAZIONE PERCORSO PEDONALE PROTETTO IN VIA CALMENTERA - LAVORI AGGIUNTIVI;23/07/2018;20353;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;23/07/2018
858;1;0;27.440,81;27.440,81;LA EDILSCAVI S.R.L.;6862859268;SALDO Fatt.n. 24/PA  del 02/07/2018 LAVORI DI REALIZZAZIONE PERCORSO PEDONALE PROTETTO IN VIA CALMENTERA;23/07/2018;20353;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;23/07/2018
859;1;0;64,56;64,56;EURORISTORAZIONE Srl;67023000EE;SALDO Fatt.n. 18CPA02381  del 30/06/2018 Pasti INSEGNANTI mese di giugno 2018 (n. 16 pasti);23/07/2018;16437;0;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/07/2018
860;1;0;225,42;225,42;BIGATELLO Sas;Z1415528B9;Fatt.n. FATTPA 20_18 del 29/06/2018 sc. 05/08/2018 Costo copia Aficio MP4054 periodo apr/giu 2018;23/07/2018;15013;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/07/2018
861;1;0;60;60;CENTRO STUDI BELLUNESE; ;Fatt.n. 371 del 08/06/2018 sc. 05/08/2018 Il CCNL delle funzioni locali - 08.6.2018 - relatore dr. Gianluca Bertagna;23/07/2018;15070;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23/07/2018
862;1;0;564,93;564,93;EURORISTORAZIONE Srl;67023000EE;Fatt.n. 18CPA02380 del 30/06/2018 sc. 31/07/2018 Pasti ALUNNI mese di giugno 2018 (n. 140 pasti);23/07/2018;15598;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/07/2018
863;1;0;151,95;151,95;"FONDAZIONE ""CASA PER ANZIANI"" ONLUS"; ;Fatt.n. 47/PA del 30/06/2018 sc. 04/08/2018 Retta di ricovero G.V. mese di GIUGNO 2018;23/07/2018;15970;0;173;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;23/07/2018
866;1;0;84;84;MAGGIOLI SPA;Z3923D9794;Fatt.n. 0005958838 del 30/06/2018 sc. 30/08/2018 I micro acquisti e gli affidamenti diretti;23/07/2018;17190;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/07/2018
867;1;0;102,45;102,45;BIGATELLO Sas; ;Fatt.n. FATTPA 21_18 del 29/06/2018 sc. 05/08/2018 Costo copia fotocopiatore MP C2051 periodo apr/giu 2018;23/07/2018;17190;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/07/2018
868;1;0;458,71;458,71;BIGATELLO Sas;ZC41AD13C2;Fatt.n. FATTPA 21_18 del 29/06/2018 sc. 05/08/2018 Costo copia fotocopiatore MP C2051 periodo apr/giu 2018;23/07/2018;17193;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23/07/2018
869;1;0;513,57;513,57;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;ACCONTO Fatt.n. PJ00143973  del 30/06/2018 Carburante mese di GIUGNO 2018;23/07/2018;17030;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2018
870;1;0;131,04;131,04;KUWAIT PETROLEUM ITALIA SPA;Z22175C158;SALDO Fatt.n. PJ00143973  del 30/06/2018 Carburante mese di GIUGNO 2018;23/07/2018;17031;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;23/07/2018
871;1;0;183;183;CARRARO ASCENSORI Srl;ZDA2309EFC;Fatt.n. 63 del 27/06/2018 sc. 31/08/2018 Canone manutenzione ascensore periodo gen/giu 2018;23/07/2018;17015;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/07/2018
872;1;0;66,9;66,9;MORETTO & PIVA Snc; ;Fatt.n. 8/E del 30/06/2018 sc. 03/08/2018 Revisione Ford Transit, manutenzione Skoda Yeti;23/07/2018;17022;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/07/2018
873;1;0;443,61;443,61;MORETTO & PIVA Snc;Z7B1537E87;Fatt.n. 8/E del 30/06/2018 sc. 03/08/2018 Revisione Ford Transit, manutenzione Skoda Yeti;23/07/2018;17023;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/07/2018
874;1;0;915;915;T-ZERO Srl;Z3E231ACBA;Fatt.n. 068/2018 del 30/06/2018 sc. 02/08/2018 MONITORAGGIO QUALITATIVO BIENNALE DEL PAES / RELAZIONE DI ATTUAZIONE;23/07/2018;17160;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/07/2018
875;1;0;502,64;502,64;ASCO TLC Spa;ZB21CFE445;Fatt.n. 09019563 del 30/06/2018 sc. 30/07/2018 Asconauta gold e servizio ip pubblico periodo maggio/giugno 2018;24/07/2018;16516;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;24/07/2018
876;1;0;717,92;717,92;CASA SERVICE di Granzotto Nicola;ZB019449AD;Fatt.n. 7/E del 09/07/2018 sc. 10/08/2018 Interventi sistemazione porte e tapparelle C. INFANZIA, SC. MEDIA e SC. ELEMENTARE;24/07/2018;16551;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2018
877;1;0;274,5;274,5;CASA SERVICE di Granzotto Nicola;ZB019449AD;Fatt.n. 7/E del 09/07/2018 sc. 10/08/2018 Interventi sistemazione porte e tapparelle C. INFANZIA, SC. MEDIA e SC. ELEMENTARE;24/07/2018;16591;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2018
878;1;0;148,45;148,45;CASA SERVICE di Granzotto Nicola;ZB019449AD;Fatt.n. 7/E del 09/07/2018 sc. 10/08/2018 Interventi sistemazione porte e tapparelle C. INFANZIA, SC. MEDIA e SC. ELEMENTARE;24/07/2018;16601;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2018
879;1;0;244;244;DE BIASI COSTRUZIONI Srl;ZEA2435FCO;Fatt.n. 04 del 04/07/2018 sc. 04/08/2018 Pulizia grondaie e sistemazione tetto polifunzionale;24/07/2018;16750;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/07/2018
880;1;0;108,81;108,81;REPRO Srl; ;Fatt.n. 000022-2018-6 del 30/06/2018 sc. 31/08/2018 Guanti, cemento e rasante rapido;24/07/2018;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/07/2018
881;1;0;1.024,80;1.024,80;PARTNERPATCH di Giuseppe Satriano;ZBF2418270;Fatt.n. 148/PA del 26/06/2018 sc. 26/07/2018 Asfalto in sacchi da 20kg;24/07/2018;17230;0;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/07/2018
882;1;0;79,51;79,51;SICURITALIA S.P.A.;Z391F0B0BF;Fatt.n. 9117001998 del 18/05/2018 sc. 16/08/2018 Servizio di pronto intervento c/o MAGAZZINO;24/07/2018;15181;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2018
883;1;0;68,08;1.067,92;TIM Spa; ;Fatt.n. 8E00635780 del 09/07/2018 sc. 16/08/2018 Telefono ASCENSORE maggio/giugno 2018;24/07/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
883;2;0;75,34;1.067,92;TIM Spa; ;Fatt.n. 8E00634419 del 09/07/2018 sc. 16/08/2018 Telefono FAX maggio/giugno 2018;24/07/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
883;3;0;182,76;1.067,92;TIM Spa; ;Fatt.n. 8E00633661 del 09/07/2018 sc. 16/08/2018 Telefono MUNICIPIO 3 maggio/giugno 2018;24/07/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
883;4;0;189,31;1.067,92;TIM Spa; ;Fatt.n. 8E00636743 del 09/07/2018 sc. 16/08/2018 Telefono MUNICIPIO 2 maggio/giugno 2018;24/07/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
883;5;0;552,43;1.067,92;TIM Spa; ;Fatt.n. 8E00633547 del 09/07/2018 sc. 16/08/2018 Telefono MUNICIPIO 1 maggio/giugno 2018;24/07/2018;16541;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
884;1;0;119,85;119,85;TIM Spa; ;Fatt.n. 8E00634293 del 09/07/2018 sc. 16/08/2018 Telefono SC. ELEMENTARE maggio/giugno 2018;24/07/2018;16581;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
885;1;0;95,26;95,26;TIM Spa; ;Fatt.n. 8E00635660 del 09/07/2018 sc. 16/08/2018 Telefono SC. MEDIA maggio/giugno 2018;24/07/2018;16631;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/07/2018
886;1;0;44,25;44,25;ASCOTRADE Spa (metano); ;Fatt.n. 888156 del 16/07/2018 sc. 16/08/2018 Metano MUNICIPIO (Mosnigo) mese di maggio 2018;24/07/2018;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/07/2018
887;1;0;768,6;768,6;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 465 del 30/06/2018 sc. 31/07/2018 Pulizia STABILI mese di giugno 2018;24/07/2018;16530;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2018
888;1;0;805,2;805,2;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 464 del 30/06/2018 sc. 31/07/2018 Pulizia PALESTRA mese di giugno 2018;24/07/2018;16670;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2018
889;1;0;228,75;228,75;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 465 del 30/06/2018 sc. 31/07/2018 Pulizia STABILI mese di giugno 2018;24/07/2018;16677;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2018
890;1;0;283,65;283,65;I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 465 del 30/06/2018 sc. 31/07/2018 Pulizia STABILI mese di giugno 2018;24/07/2018;16751;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2018
891;1;0;16,35;16,35;ASCOTRADE Spa (metano); ;Fatt.n. 885850 del 16/07/2018 sc. 16/08/2018 Metano SALA POLIFUNZIONALE mese di giugno 2018;24/07/2018;16771;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/07/2018
892;1;0;123,35;123,35;ASCOTRADE Spa (metano); ;Fatt.n. 884637 del 16/07/2018 sc. 16/08/2018 Metano IMPIANTI SPORTIVI mese di giugno 2018;24/07/2018;17011;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/07/2018
894;1;0;4,88;4,88;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811117884 del 06/07/2018 sc. 10/08/2018 Energia elettrica MUNICIPIO giugno 2018;26/07/2018;16511;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
895;1;0;193,8;193,8;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811117888 del 06/07/2018 sc. 10/08/2018 Energia elettrica SCUOLA ELEMENTARE e PALESTRA giugno 2018;26/07/2018;16561;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
896;1;0;99,72;99,72;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811127309 del 06/07/2018 sc. 10/08/2018 Energia elettrica SCUOLA MEDIA giugno 2018;26/07/2018;16611;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
897;1;0;96,9;96,9;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811117888 del 06/07/2018 sc. 10/08/2018 Energia elettrica SCUOLA ELEMENTARE e PALESTRA giugno 2018;26/07/2018;16651;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
898;1;0;83,51;83,51;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811117886 del 06/07/2018 sc. 10/08/2018 Energia elettrica MUICHIERE giugno 2018;26/07/2018;16675;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
899;1;0;34,21;34,21;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811150056 del 06/07/2018 sc. 10/08/2018 Energia elettrica EX MAGAZZINO giugno 2018;26/07/2018;16691;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
900;1;0;87,12;87,12;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811127310 del 06/07/2018 sc. 10/08/2018 Energia elettrica ASSOCIAZIONI giugno 2018;26/07/2018;16731;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
901;1;0;301,93;301,93;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811127311 del 06/07/2018 sc. 10/08/2018 Energia elettrica SALA POLIFUNZIONALE giugno 2018;26/07/2018;16761;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
902;1;0;34,1;34,1;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811150062 del 06/07/2018 sc. 10/08/2018 Energia elettrica LOCALI BANDA giugno 2018;26/07/2018;16821;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
903;1;0;36,64;94,18;ENEL ENERGIA SPA - MERCATO ITALIA;736328355A;Fatt.n. 004811150065 del 06/07/2018 sc. 10/08/2018 Energia elettrica CIMITERO MORIAGO giugno 2018;26/07/2018;16941;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2018
