NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
4383;1;9999999;963,63;963,63;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036240  del 08/11/2021 OTTOBRE 2021 - CONSUMI SEDE MUNICIPALE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4384;1;9999999;5,46;5,46;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036307  del 08/11/2021 OTTOBRE 2021 - CONSUMI CIMITERO VETERNIGO - LAMPADE VOTIVE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4385;1;9999999;5,9;5,9;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036215  del 08/11/2021 OTTOBRE 2021 - CONSUMI CIMITERO CASELLE - LAMPADE VOTIVE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4386;1;9999999;4,35;4,35;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036302  del 08/11/2021 OTTOBRE 2021 - CONSUMI CIMITERO S.ANGELO - LAMPADE VOTIVE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4387;1;9999999;5,39;5,39;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036232  del 08/11/2021 OTTOBRE 2021 - CONSUMI CIMITERO SMS - LAMPADE VOTIVE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4388;1;9999999;5,2;5,2;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036244  del 08/11/2021 OTTOBRE 2021 - CONSUMI CIMITERO CALTANA - LAMPADE VOTIVE;25/11/2021;134;31;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4389;1;9999999;34,34;1.836,63;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036273  del 08/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM. SMS;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4389;2;9999999;217,92;1.836,63;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036277  del 08/11/2021 OTTOBRE 2021 - CONSUMI SC, ELEM. CASELLE;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4389;3;9999999;308,09;1.836,63;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036301  del 08/11/2021 OTTOBRE 2021 - CONSUMI  SC. ELEM. CALTANA;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4389;4;9999999;1.276,28;1.836,63;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004177110884  del 12/11/2021 OTTOBRE 2021 - CONSUMI SC. MEDIA SMS;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4390;1;9999999;179;179;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036217  del 08/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM-PALESTRA VETERNIGO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4391;1;9999999;294,69;294,69;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036217  del 08/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM-PALESTRA VETERNIGO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4392;1;9999999;246,93;246,93;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036292  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA CALTANA;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4393;1;9999999;84,07;84,07;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036270  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA CASELLE;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4394;1;9999999;181;181;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004178994184  del 14/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4395;1;9999999;544,55;544,55;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004178994184  del 14/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4396;1;9999999;147;147;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036282  del 08/11/2021 OTTOBRE 2021 - CONSUMI  SC. ELEM-PALESTRA STIGLIANO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4397;1;9999999;126,81;126,81;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036282  del 08/11/2021 OTTOBRE 2021 - CONSUMI  SC. ELEM-PALESTRA STIGLIANO;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4398;1;9999999;122,69;122,69;ENEL ENERGIA SPA;8426072694;ACCONTO Fatt.n. 004174036325  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA SMS;25/11/2021;1334;30;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4399;1;9999999;32,4;32,4;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036337  del 08/11/2021 OTTOBRE 2021 - CONSUMI IMP. SPORT. CASELLE;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4400;1;9999999;142,24;142,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036305  del 08/11/2021 OTTOBRE 2021 - CONSUMI IMP. SPORT. SMS;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4401;1;9999999;93,27;93,27;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036243  del 08/11/2021 OTTOBRE 2021 - CONSUMI IMP.SPORT. CASELLE ( PARROCCHIA );25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4402;1;9999999;179;179;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036217  del 08/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM-PALESTRA VETERNIGO;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4403;1;9999999;246,93;246,93;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036292  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA CALTANA;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4404;1;9999999;84,06;84,06;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036270  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA CASELLE;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4405;1;9999999;181;181;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994184  del 14/11/2021 OTTOBRE 2021 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4406;1;9999999;147;147;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036282  del 08/11/2021 OTTOBRE 2021 - CONSUMI  SC. ELEM-PALESTRA STIGLIANO;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4407;1;9999999;122,68;122,68;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036325  del 08/11/2021 OTTOBRE 2021 - CONSUMI PALESTRA SMS;25/11/2021;1934;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4408;1;9999999;12,69;500,08;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036227  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4408;2;9999999;33,78;500,08;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036226  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4408;3;9999999;126,31;500,08;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036231  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4408;4;9999999;141,79;500,08;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036230  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4408;5;9999999;185,51;500,08;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036228  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4409;1;9999999;20;464,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036245  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4409;2;9999999;24,86;464,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036241  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4409;3;9999999;96,31;464,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036246  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4409;4;9999999;118,39;464,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036239  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4409;5;9999999;204,68;464,24;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036242  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;2734;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4410;1;9999999;166,97;166,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036276  del 08/11/2021 OTTOBRE 2021 - CONSUMI MAGAZZINO COMUNALE;25/11/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4411;1;9999999;19,92;19,92;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036197  del 08/11/2021 OTTOBRE 2021 - CONSUMI ECOCENTRO COMUNALE;25/11/2021;3534;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/11/2021
4412;1;9999999;47,32;776,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994178  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4412;2;9999999;47,32;776,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994179  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4412;3;9999999;181,94;776,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994181  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4412;4;9999999;214,12;776,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994180  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4412;5;9999999;285,53;776,23;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994177  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4413;1;9999999;16,98;1.065,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036194  del 08/11/2021 CONGUGLIO CONSUMI  ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4413;2;9999999;47,32;1.065,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994185  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4413;3;9999999;95,16;1.065,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994182  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4413;4;9999999;444,65;1.065,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004178994183  del 14/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4413;5;9999999;461,86;1.065,97;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036195  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;1;9999999;-24,49;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 008403288585  del 24/11/2021 NOTA DI ACCREDITO PER CONG. CONSUMI;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;2;9999999;-9,13;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 008403288584  del 24/11/2021 NOTA DI ACCREDITO PER CONGUAGLIO CONSUMI;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;3;9999999;6,81;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036201  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;4;9999999;10,89;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036196  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;5;9999999;14,16;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036200  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;6;9999999;94,81;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036198  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4414;7;9999999;149,36;242,41;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036199  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4415;1;9999999;97,51;1.383,12;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036203  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4415;2;9999999;222,28;1.383,12;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036202  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4415;3;9999999;239,16;1.383,12;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036204  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4415;4;9999999;405,21;1.383,12;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036205  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4415;5;9999999;418,96;1.383,12;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036206  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4416;1;9999999;7,31;1.201,96;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036212  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4416;2;9999999;17,69;1.201,96;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036209  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4416;3;9999999;177,27;1.201,96;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036210  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4416;4;9999999;372,48;1.201,96;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036207  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4416;5;9999999;627,21;1.201,96;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036208  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4417;1;9999999;0,5;686,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036218  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4417;2;9999999;73,59;686,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036216  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4417;3;9999999;86,62;686,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036214  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4417;4;9999999;144,85;686,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036213  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4417;5;9999999;381,16;686,72;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036220  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4418;1;9999999;7,12;536,44;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036222  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
4418;2;9999999;9,69;536,44;ENEL ENERGIA SPA;8426072694;SALDO Fatt.n. 004174036224  del 08/11/2021 OTTOBRE 2021 - CONSUMI ILLUMINAZIONE PUBBLICA;25/11/2021;3544;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;29/11/2021
