NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1725;1;9999999;1.075,36;1.075,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1726;1;9999999;936,45;936,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1727;1;9999999;1.120,44;1.120,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1728;1;9999999;881,65;881,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1729;1;9999999;1.299,03;1.299,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1730;1;9999999;669,21;669,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1731;1;9999999;1.709,99;1.709,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1732;1;9999999;925,36;925,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1733;1;9999999;1.292,36;1.292,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1734;1;9999999;940,01;940,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1736;1;9999999;1.435,36;1.435,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1737;1;9999999;633,04;633,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1738;1;9999999;1.701,63;1.701,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1739;1;9999999;409,81;409,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1740;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO DI CUI AL FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE (ART. 11 L. 431/1998);17/05/2023;4157;0;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1741;1;9999999;1.386,60;1.386,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1742;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022CONTRIBUTO DI CUI AL FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE (ART. 11 L. 431/1998);17/05/2023;4157;0;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1743;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO DI CUI AL FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE (ART. 11 L. 431/1998);17/05/2023;4157;0;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/06/2023
1744;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO DI CUI AL FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE (ART. 11 L. 431/1998);17/05/2023;4157;0;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1745;1;9999999;958,55;958,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1746;1;9999999;1.103,43;1.103,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1747;1;9999999;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1748;1;9999999;603,1;603,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1749;1;9999999;1.435,36;1.435,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1750;1;9999999;1.161,38;1.161,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1751;1;9999999;365,17;365,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1752;1;9999999;1.593,56;1.593,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1753;1;9999999;741,53;741,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1754;1;9999999;161,48;161,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1755;1;9999999;572,14;572,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1756;1;9999999;1.052,53;1.052,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1757;1;9999999;1.089,88;1.089,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1758;1;9999999;1.353,62;1.353,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;854;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1759;1;9999999;1.161,63;1.161,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ANNO 2022 CONTRIBUTO FONDO SOSTEGNO ALLE ABITAZIONI IN LOCAZIONE L.R.431/98;17/05/2023;4157;51;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/05/2023
1760;1;9999999;3.000,00;3.000,00;PARROCCHIA DI S. MICHELE ARCANGELO S.ANGELO; ;ANNO 2023 L.R. 20.8.1987 N. 44  DISCIPLINA DEL FONDO PER LE OPERE DI URBANIZZAZIONE: PROGRAMMA DEGLI INTERVENTI PER LASSEGNAZIONE DI CONTRIBUTI PER LE OPERE DI CULTO -;18/05/2023;8705;0;422;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;22/05/2023
1761;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - RATA RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/05/2023
1762;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - RATA  RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/05/2023
1763;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - PROGETTO RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/05/2023
1764;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - PROGETTO RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/05/2023
1765;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - PROGETTO RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/06/2023
1766;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - PROGETTO RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/05/2023
1767;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 - PROGETTO RIA;18/05/2023;3957;54;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/05/2023
1768;1;9999999;727,69;727,69;C.E.I.F. DI BESSEGA DANIELE;Z2A39B329B;SALDO Fatt.n. 1-4  del 29/04/2023 MATERIALE VARIO PER MANUTENZIONI;18/05/2023;522;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/05/2023
1769;1;9999999;140,3;140,3;VEDETTA 2 MONDIALPOL SPA;ZD032B120B;SALDO Fatt.n. V9-1657  del 09/05/2023 APRILE 2023 SERVIZIO DI VIGILANZA MAGAZZINO - PROTEZIONE CIVILE V.LE FERRARIS - VILLA FARSETTI;18/05/2023;548;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/05/2023
1770;1;9999999;59,62;2.430,24;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AP07578103  del 04/05/2023 PERIODO 29 DICEMBRE 2022  27 APRILE 2023 TELEFONIA;18/05/2023;1334;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2023
1770;2;9999999;269,25;2.430,24;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AP07577892  del 04/05/2023 PERIODO 29 DICEMBRE 2022  27 APRILE 2023 TELEFONIA;18/05/2023;1334;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2023
1770;3;9999999;933,59;2.430,24;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AP07577470  del 04/05/2023 PERIODO 29 DICEMBRE 2022  27 APRILE 2023 TELEFONIA;18/05/2023;1334;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2023
1770;4;9999999;1.167,78;2.430,24;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AP07577582  del 04/05/2023 PERIODO 29 DICEMBRE 2022  27 APRILE 2023 TELEFONIA;18/05/2023;1334;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/05/2023
1771;1;9999999;72,96;72,96;MEB SRL;ZC839D1F3A;SALDO Fatt.n. 022510  del 28/04/2023 METERIALE ELETTRICO PER MANUTENZIONI;18/05/2023;1338;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/05/2023
1772;1;9999999;1.793,25;1.793,25;DISMA SAS DI ANGELO RIGO & C.;ZBB3AB6AC1;SALDO Fatt.n. 039/2023  del 29/04/2023 SERVIZIO DI SUPPORTO ALLE ATTIVITA DELLA BIBLIOTECA -  MESE DI APRILE 2023;18/05/2023;2049;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/05/2023
1773;1;9999999;34,95;34,95;IDRONORD SRL;ZB839B31A9;SALDO Fatt.n. 964  del 30/04/2023 MATERIALE EDILE PER MANUTENZIONIuu;18/05/2023;3538;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/05/2023
1774;1;9999999;225,45;225,45;BUSITALIA VENETO SPA;ZB53A3D9B1;SALDO Fatt.n. 8101000225  del 30/04/2023  TRIM.23 - ABBONAMENTI INTEGRATI EXTRA - URB.PADOVA;18/05/2023;3844;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;22/05/2023
1775;1;9999999;2.845,86;2.845,86;ARTEA  SNC DI LION & SALVIATO;90182921FD;SALDO Fatt.n. 10-2023/PA  del 26/04/2023 OPERAZIONI EFFETTUATE NEI CIMITERI DEL COMUNE DI SANTA MARIA DI SALA NEL MESE DI MARZO 2023;18/05/2023;4438;0;1152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/05/2023
1776;1;9999999;10.566,78;10.566,78;DIVERSI-AMMINISTRATORI COM.LI; ;STIPENDI MESE DI MAGGIO 23;18/05/2023;30;99;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/05/2023
1858;1;9999999;32,33;32,33;C/C/P 15453301 SERVIZIO DI TESORERIA COM; ;SPESE GESTIONE CONTO CORRENTE  POSTALE 15453301 APRILE 2023;19/05/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24/05/2023
1859;1;9999999;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;QUARTA RATA DOPOSCUOLA MARZO 2023 MINORE m.k.;22/05/2023;3757;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/05/2023
1860;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSE DI STUDIO A STUDENTI DELLA SCUOLA SUPERIORE DI I E II GRADO E CFP - ANNO SCOLASTICO 2021/2022.;23/05/2023;1355;0;426;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/05/2023
1861;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSE DI STUDIO A STUDENTI DELLA SCUOLA SUPERIORE DI I E II GRADO E CFP - ANNO SCOLASTICO 2021/2022.;23/05/2023;1355;0;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/05/2023
1862;1;9999999;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSE DI STUDIO A STUDENTI DELLA SCUOLA SUPERIORE DI I E II GRADO E CFP - ANNO SCOLASTICO 2021/2022.;23/05/2023;1355;0;428;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/05/2023
1863;1;9999999;82,05;617,19;SONEPAR ITALIA  SPA;ZB939BAE73;SALDO Fatt.n. 0031115351  del 30/04/2023 MATERIALE ELETTRICO PER MANUTENZIONI;23/05/2023;1338;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/05/2023
1863;2;9999999;86,38;617,19;SONEPAR ITALIA  SPA;ZB939BAE73;SALDO Fatt.n. 0031115350  del 30/04/2023 MATERIALE ELETTRICO PER MANUTENZIONI;23/05/2023;1338;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/05/2023
1863;3;9999999;448,76;617,19;SONEPAR ITALIA  SPA;ZB939BAE73;SALDO Fatt.n. 0031115361  del 30/04/2023 MATERIALE ELETTRICO PER MANUTENZIONI;23/05/2023;1338;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;25/05/2023
1864;1;9999999;2.371,00;2.371,00;ACME SRL;ZA23AD8041;SALDO Fatt.n. E00023  del 28/04/2023 FORNITURA DI MANGIME PER TRATTAMENTO VOLATILI IN VILLA FARSETTI;23/05/2023;2549;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;25/05/2023
