NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3686;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3687;1;9999999;330,96;330,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3688;1;9999999;86,07;86,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3689;1;9999999;22,89;22,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3690;1;9999999;29,7;29,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3691;1;9999999;249,64;249,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3692;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3693;1;9999999;327;327;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3694;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3695;1;9999999;189,27;189,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3696;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3697;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3698;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3699;1;9999999;82,73;82,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3700;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3701;1;9999999;73,44;73,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3702;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3703;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3704;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3705;1;9999999;28,6;28,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3706;1;9999999;27,86;27,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3707;1;9999999;116,28;116,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3708;1;9999999;129,24;129,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3709;1;9999999;25,45;25,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3710;1;9999999;12,27;12,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3711;1;9999999;131,1;131,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3712;1;9999999;13,56;13,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3713;1;9999999;178,81;178,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3714;1;9999999;166,44;166,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3715;1;9999999;80,08;80,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3716;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3717;1;9999999;347,32;347,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3718;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3719;1;9999999;97,82;97,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3720;1;9999999;90,22;90,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3721;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3722;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3723;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3724;1;9999999;19,52;19,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3725;1;9999999;42,09;42,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3726;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3727;1;9999999;4,89;4,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3728;1;9999999;176,16;176,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3729;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3730;1;9999999;190,4;190,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3731;1;9999999;37,2;37,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3732;1;9999999;78,5;78,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3733;1;9999999;136,57;136,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3734;1;9999999;48,32;48,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3735;1;9999999;37,96;37,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3736;1;9999999;197,04;197,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3737;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3738;1;9999999;181,51;181,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO DESTINATO ALLE FAMIGLIE PER LA FREQUENZA DEI CENTRI ESTIVI NELLANNO 2023;15/11/2023;4157;53;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/11/2023
3739;1;9999999;1.266,75;2.595,70;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023120005940  del 09/11/2023 AGGUIO OCCUPAZIONE SUOLO PUBBLICO RENDICONTO DELLA GESTIONE DAL 01/09/2023 AL 31/10/2023 CIG.766214493F;16/11/2023;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/11/2023
3739;2;9999999;1.328,95;2.595,70;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023120005939  del 09/11/2023 AGGIO ESPOSIZIONE PUBBLICITARIE RENDICONTO DELLA GESTIONE DAL 01/10/2023 A 31/10/2023 CIG.766214493F;16/11/2023;332;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/11/2023
3740;1;9999999;709,1;709,1;ABACO S.P.A.;766214493F;SALDO Fatt.n. 2023140004589  del 09/11/2023 AGGIO SU RISCOSSO-TRIB-ICI IMU TASI LOTTO 10-11-12-13-14-15-16-17-18 RENDICONTO OTTOBRE 2023 CIG.766214493F;16/11/2023;332;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;21/11/2023
3741;1;9999999;4.880,00;4.880,00;SETI SRL;Z103AFD344;SALDO Fatt.n. 204  del 31/10/2023 ANALISI PRELIMINARE STATO DI ATTUAZIONE TRANSIZIONE DIGITALE;16/11/2023;748;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;8;Servizi di monitoraggio della qualità dei servizi;21/11/2023
3742;1;9999999;20,87;20,87;MCTC MINISTERO INFRASTRUTTURE TRASPORTI; ;LIQUIDAZIONE III TRIMESTRE 2023 MCTC;16/11/2023;1134;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;21/11/2023
3743;1;9999999;59,62;2.408,40;VODAFONE ITALIA SPA;Z6C2BED875;SALDO Fatt.n. AP18439672  del 28/10/2023 PERIODO 26 AGOSTO  24 OTTOBRE 2023  - TELEFONIA;16/11/2023;1334;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/11/2023
