Num.;R.A.;Del;Causale;Importo;Capitolo;Art.;Codice;Iva;
               349;RA;04-06-19;LIQUIDAZIONE FATTURA N. 2118350 DEL 30.04.2019. STAMPA MANIFESTO CONVOCAZIONE DEI COMIZI ELEZ. COMUNALI.;"             61,00";              1047;0;01.07-1.03.02.16.999;NO;
               350;RA;04-06-19;LIQUIDAZIONE FORNITURA PASTI SCUOLA ELEMENTARE E MEDIA MESE DI MARZO 2019;"          2.128,59";              1398;0;04.06-1.03.02.14.999;NO;
               351; ;04-06-19;"LIQUIDAZIONE A PROVINCIA DI BELLUNO PER CONCESSIONI DERIVAZIONE D'ACQUA PUBBLICA AI SENSI ART.2,3 E 4  DEL R.D. N. 1775/1993 ANNO 2019";"         11.014,20";              1696;0;01.11-1.03.02.05.005;NO;
               352;RA;04-06-19;LIQUIDAZIONE FATTURE ENEL ENRGIA SEGGIO MELLAME E CASERMETTA COL DE GNELA.;"             22,37";              1937;0;01.11-1.03.02.05.004;NO;
               353;RA;04-06-19;LIQUIDAZIONE FATTURA N. 2118349 DEL 30.04.2019. MODULISTICA PER ELEZ. EUROPEE + FORMULARIO ON LINE.;"            134,20";              5010;0;99.01-7.02.01.02.001;NO;
               354; ;11-06-19;QUOTA PARTE CONVENZIONE SEGRETERIA - GIUGNO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
               355; ;11-06-19;VERSAMENTO RITENUTE SINDACALI MESE GIUGNO 2019;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
               356; ;11-06-19;VERSAMENTO CESSIONE E DELEGA V STIPENDIO BERTELLE SONIA - GIUGNO 2019;"            539,00";              5003;0;99.01-7.01.02.99.999; ;
               357;RA;14-06-19;LIQUIDAZIONE SERVIZI AI CITTADINI E ASSISTENZA;"          1.554,44";              1043;                21;01.03-1.03.02.99.999;NO;
               358;RA;14-06-19;LIQUIDAZIONE SERVIZI INDISPENSABILI;"          1.280,16";              1043;                22;01.11-1.03.02.05.006;NO;
               359;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI E POSTALI;"            165,68";              1043;                30;01.11-1.03.01.02.001;NO;
               360;RA;14-06-19;LIQUIDAZIONE MANIFESTI LIBERAZIONE;"             97,60";              1043;                30;01.11-1.03.01.02.001;NO;
               361;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI E POSTALI;"             13,77";              1043;                32;01.11-1.03.02.99.999;NO;
               362; ;14-06-19;LIQUIDAZIONE SPETTANZE AD UNIONE MONTANA FELTRINA;"          1.251,98";              1043;                33;01.03-1.04.01.02.006;NO;
               363; ;14-06-19;LIQUIDAZIONE SPETTANZE AD UNIONE MONTANA FELTRINA;"          4.153,00";              1043;                33;01.03-1.04.01.02.006;NO;
               364;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI COMUNALI;"            641,74";              1043;                34;01.03-1.03.02.19.001;NO;
               365;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI COMUNALI;"          2.584,97";              1043;                34;01.03-1.03.02.19.001;NO;
               366;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI COMUNALI;"            121,70";              1043;                34;01.03-1.03.02.19.001;NO;
               367;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI E POSTALI;"            183,00";              1054;0;01.03-1.03.02.17.002;NO;
               368;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"            403,09";              1087;                 1;01.06-1.03.01.02.999;NO;
               369;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"          1.018,05";              1087;                 1;01.06-1.03.01.02.999;NO;
               370;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"          1.046,18";              1087;                 1;01.06-1.03.01.02.999;NO;
               371;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"            344,04";              1087;                 1;01.06-1.03.01.02.999;NO;
               372;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"          1.432,21";              1087;                 1;01.06-1.03.01.02.999;NO;
               373;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"            598,78";              1087;                 1;01.06-1.03.01.02.999;NO;
               374;RA;14-06-19;"Liquidazione per acquisto di gasolio per autotrazione, conglomerato bituminoso e materiale vario.";"            138,96";              1087;                 1;01.06-1.03.01.02.999;NO;
               375;RA;14-06-19;Liquidazione per intervento tecnico su ascensore installato in edificio comunale in località Cima Campo denominato ex casermetta Col de Gnela;"            463,60";              1087;                 2;01.06-1.03.02.99.999;NO;
               376;RA;14-06-19;LIQUIDAZIONE SERVIZI AI CITTADINI E ASSISTENZA;"         14.455,10";              1352;0;04.06-1.03.02.14.999;NO;
               377;RA;14-06-19;FORNITURA PASTI PRECONFEZIONATI A SCUOLA PRIMARIA E SECONDARIA 1°-  DITTA RISTO 3.;"          5.071,87";              1398;0;04.06-1.03.02.14.999;NO;
               378; ;14-06-19;LIQUIDAZIONE ACQUISTO LIBRI BIBLIOTECA;"            701,40";              1476;0;05.02-1.03.01.01.002;NO;
               379;RA;14-06-19;LIQUIDAZIONE SERVIZI AI CITTADINI E ASSISTENZA;"          2.129,95";              1477;0;05.02-1.03.02.99.999;NO;
               380; ;14-06-19;LIQUIDAZIONE CONTRIBUTO ECONOMICO A BANDA CITTADINA COMUNALE;"          4.500,00";              1509;0;06.02-1.04.04.01.001;NO;
               381;RA;14-06-19;LIQUIDAZIONE SERVIZI INDISPENSABILI;"            341,89";              1696;0;01.11-1.03.02.05.005;NO;
               382; ;14-06-19;LIQUIDAZIONE SERVIZI AI CITTADINI E ASSISTENZA;"          1.350,00";              1881;0;12.04-1.03.02.99.999;NO;
               383; ;14-06-19;LIQUIDAZIONE SERVIZI AI CITTADINI E ASSISTENZA;"          2.839,69";              1881;0;12.04-1.03.02.99.999;NO;
               384; ;14-06-19;LIQUIDAZIONE A INTERMEDIA REGOLARIZZAZIONE POLIZZE KASKO MEZZI E LIBRO MATRICOLA;"            207,00";              1927;                 4;01.06-1.03.02.99.999;NO;
               385; ;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI E POSTALI;"            894,20";              1931;0;03.01-1.03.02.99.999;NO;
               386;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI E POSTALI;"          1.096,80";              1931;0;03.01-1.03.02.99.999;NO;
               387;RA;14-06-19;Liquidazione per servizio di sgombero neve  stagione 2018/2019 Tratto San Vito;"          6.545,50";              1934;0;01.11-1.03.02.99.999;NO;
               388;RA;14-06-19;Liquidazione per servizio di sgombero neve anno 2018/2019 Lotto 2 - Fastro;"          3.660,00";              1934;0;01.11-1.03.02.99.999;NO;
               389; ;14-06-19;Liquidazione per servizio di sgombero neve  stagione 2018/2019 Tratto San Vito;"            439,00";              1934;0;01.11-1.03.02.99.999;NO;
               390;RA;14-06-19;LIQUIDAZIONE SERVIZI INDISPENSABILI;"            175,30";              1937;0;01.11-1.03.02.05.004;NO;
               391;RA;14-06-19;"Liquidazione per incarico per supporto al RUP, supervisione e coordinamento della progettazione definitiva, progettazione esecutiva, direzione lavori, contabilità finale e certificato di regolare esecuzione interventi di ristrutturazione e adeguament";"         10.279,00";              3152;0;06.01-2.05.99.99.999;NO;
               392; ;14-06-19;LIQUIDAZIONE SPETTANZE AD UNIONE MONTANA FELTRINA;"         25.000,00";              3476;0;01.05-2.05.99.99.999;NO;
               393;RA;14-06-19;LIQUIDAZIONE FATTURA GEOM. BOF;"          1.339,78";              3478;0;01.05-2.05.99.99.999;NO;
               394;RA;14-06-19;LIQUIDAZIONE SERVIZI INFORMATICI COMUNALI;"            345,26";              3611;0;01.03-2.05.99.99.999;NO;
               395;RA;14-06-19;LIQUIDAZIONE ACQUISTO N.1 SMARTPHONE IN USO ALL' ASSESSORE ENRICO FACCHIANTO E N.1TABLET IN USO AL  SINDACO STRAPPAZZON LUCA;"            716,14";              3611;0;01.03-2.05.99.99.999;NO;
               396;RA;14-06-19;LIQUIDAZIONE ACQUISTO N.1 SMARTPHONE IN USO ALL' ASSESSORE ENRICO FACCHIANTO E N.1TABLET IN USO AL  SINDACO STRAPPAZZON LUCA;"            590,48";              3611;0;01.03-2.05.99.99.999;NO;
               397;RA;14-06-19;Liquidazione per acquisto mezzo comunale;"         15.400,01";              3612;0;01.05-2.05.99.99.999;NO;
               398;RA;14-06-19;LIQUIDAZIONE FATTURA ARCH. CIRESA;"          3.552,64";              3612;0;01.05-2.05.99.99.999;NO;
               399; ;17-06-19;Elezioni Comunali del 26.05.2019. Liquidazione onorari ai partecipanti all'adunanza dei Presidenti di Sezione.;"             41,32";              1047;0;01.07-1.03.02.16.999; ;
               400; ;17-06-19;Elezioni Comunali del 26.05.2019. Liquidazione onorari ai partecipanti all'adunanza dei Presidenti di Sezione.;"             41,32";              1047;0;01.07-1.03.02.16.999; ;
               401; ;17-06-19;Elezioni Comunali del 26.05.2019. Liquidazione onorari ai partecipanti all'adunanza dei Presidenti di Sezione.;"             41,32";              1047;0;01.07-1.03.02.16.999; ;
               402; ;17-06-19;Elezioni Comunali del 26.05.2019. Liquidazione onorari ai partecipanti all'adunanza dei Presidenti di Sezione.;"             41,32";              1047;0;01.07-1.03.02.16.999; ;
               403; ;17-06-19;Elezioni Comunali del 26.05.2019. Liquidazione onorari ai partecipanti all'adunanza dei Presidenti di Sezione.;"             41,32";              1047;0;01.07-1.03.02.16.999; ;
               404; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             78,50";              1047;0;01.07-1.03.02.16.999;NO;
               405; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             78,50";              1047;0;01.07-1.03.02.16.999;NO;
               406; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             78,50";              1047;0;01.07-1.03.02.16.999;NO;
               407; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             78,50";              1047;0;01.07-1.03.02.16.999;NO;
               408; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               409; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               410; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               411; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               412; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               413; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               414; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               415; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               416; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               417; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               418; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               419; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               420; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               421; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               422; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               423; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               424; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               425; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               426; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               427; ;18-06-19;Elezione diretta del Sindaco e del Consiglio Comunale 26 maggio 2019. Liquidazione onorari ai componenti dei seggi.;"             60,50";              1047;0;01.07-1.03.02.16.999;NO;
               428; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             78,50";              5010;0;99.01-7.02.01.02.001;NO;
               429; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             78,50";              5010;0;99.01-7.02.01.02.001;NO;
               430; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             78,50";              5010;0;99.01-7.02.01.02.001;NO;
               431; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             78,50";              5010;0;99.01-7.02.01.02.001;NO;
               432; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               433; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               434; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               435; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               436; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               437; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               438; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               439; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               440; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               441; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               442; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               443; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               444; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               445; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               446; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               447; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               448; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               449; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               450; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               451; ;18-06-19;Elezioni dei membri del Parlamento Europeo spettanti all'Italia del 26 maggio 2019 . Liquidazione onorari ai componenti dei seggi.;"             60,50";              5010;0;99.01-7.02.01.02.001;NO;
               452;RA;24-06-19;STIPENDI MAGGIO;"          3.601,92";              1100;0;01.10-1.01.01.02.999; ;
               453;RA;24-06-19;STIPENDI MAGGIO;"          1.800,94";              1261;0;03.01-1.01.01.02.999; ;
               454;RA;24-06-19;STIPENDI MAGGIO;"          2.294,65";              2172;0;01.10-1.01.01.02.999; ;
               455;RA;24-06-19;STIPENDI MAGGIO;"            745,70";              5002;0;99.01-7.01.02.01.001; ;
               456; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.431,81";              1001;                30;01.01-1.10.99.99.999; ;
               457; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          6.013,83";              1021;0;01.10-1.01.01.02.999; ;
               458; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         13.741,33";              1081;0;01.10-1.01.01.02.999; ;
               459; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.171,91";              1100;0;01.10-1.01.01.02.999; ;
               460; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            733,00";              1001;                10;01.01-1.10.99.99.999; ;
               461; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.691,14";              1022;0;01.10-1.01.02.01.001; ;
               462; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"             30,41";              1054;0;01.03-1.03.02.17.002; ;
               463; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          4.476,68";              1082;0;01.10-1.01.02.01.001; ;
               464; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          1.236,74";              1101;0;01.10-1.01.02.01.001; ;
               465; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            523,29";              1262;0;03.01-1.01.02.01.001; ;
               466; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.568,24";              2174;0;01.10-1.02.01.01.001; ;
               467; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          2.801,20";              5001;0;99.01-7.01.02.02.001; ;
               468; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"          5.326,82";              5002;0;99.01-7.01.02.01.001; ;
               469; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"         11.504,55";              5002;                 1;99.01-7.01.99.99.999; ;
               470; ;24-06-19;PAGAMENTO CARTE CONTABILI (A COPERTURA);"            300,00";              1043;                31;01.11-1.03.02.05.001; ;
               471;RA;27-06-19;LIQUDAZIONE FATTURE FORNITURA METANO;"          6.791,91";              1043;                22;01.11-1.03.02.05.006;NO;
               472;RA;27-06-19;LIQUIDAZIONE FATTURE TIM 4 BIMESTRE 2019;"            563,63";              1043;                31;01.11-1.03.02.05.001;NO;
               473;RA;27-06-19;LIQUIDAZIONE ACCORDO QUADRO PER LA COSTITUZIONE DEL FONDO PER 20^TAPPA DI FELTRE-CROCE D'AUNE DEL GIRO D'ITALIA 1 GIUGNO 2019;"          2.500,00";              1043;                33;01.03-1.04.01.02.006;NO;
               474;RA;27-06-19;LIQUIDAZIONE PACCHETTO ASSISTENZA ORE INFORMATICA;"          2.440,00";              1043;                34;01.03-1.03.02.19.001;NO;
               475;RA;27-06-19;PAGAMENTO FATTURA N. 0002122742 DEL 31.05.2019. SERIE MODELLI ADUNANZA DEI PRESIDENTI E CARTELLA ARREDO SEGGI;"            278,16";              1047;0;01.07-1.03.02.16.999;NO;
               476; ;27-06-19;Liquidazione di diritti per valutazione progetto Studio Lazzaro;"            100,00";              1087;                 2;01.06-1.03.02.99.999;NO;
               477;RA;27-06-19;LIQUIDAZIONE FATTURA N. 0002124336 DEL 31.05.2019. ACQUISTO RILEGATRICE A DORSO PLASTICO MODELLO PULSAR E DORSI PLASTICI AD ANELLI.;"            303,78";              1116;                 1;01.03-1.03.01.02.001;NO;
               478; ;27-06-19;LIQUIDAZIONE MESE DI MAGGIO 2019 A PICCOLA COMUNITA' ONLUS PER ACCOGLIENZA ASSISITITO IN STRUTTURA.;"          1.395,00";              1881;0;12.04-1.03.02.99.999;NO;
               479; ;27-06-19;LIQUIDAZIONE PER RECUPERO SALMA;"            250,00";              1881;0;12.04-1.03.02.99.999;NO;
               480;RA;27-06-19;Liquidazione per lavori di consolidamento strada per Tol;"         24.353,82";              3478;0;01.05-2.05.99.99.999;NO;
               481;RA;27-06-19;LIQUIDAZIONE FATTURA N. 0002122741 DEL 31.05.2019. MODULISTICA NECESSARIA ALLE ELEZIONI + FORMULARIO ON LINE. PARTE SECONDA.;"            134,20";              5010;0;99.01-7.02.01.02.001;NO;
               482;RA;28-06-19;Liquidazione per DL lavori di consolidamento strada per Tol;"          1.015,04";              3478;0;01.05-2.05.99.99.999;NO;
               483; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"            162,00";              1043;                30;01.11-1.03.01.02.001; ;
               484; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"             14,13";              1043;                32;01.11-1.03.02.99.999; ;
               485; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"              8,50";              1043;                33;01.03-1.04.01.02.006; ;
               486; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"             36,50";              1087;                 2;01.06-1.03.02.99.999; ;
               487; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"            359,00";              1087;                 2;01.06-1.03.02.99.999; ;
               488; ;01-07-19;Mandato   da   economato   per  rimborso bollette;"            100,00";              1116;                 2;01.03-1.03.02.99.999; ;
               489;RA;04-07-19;ALLACCIAMENTO RETE ELETTRICA NELL'AMBITO DEL PROGETTO -REALIZZAZIONE DI UN NUOVO PARCO ACQUIATICO;"          3.879,37";              3583;0;01.05-2.05.99.99.999;NO;
               490; ;04-07-19;EROGAZIONE CONTRIBUTI;"            887,81";              2082;0;01.11-1.04.04.01.001; ;
               491; ;05-07-19;CARTA D'IDENTITA' ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. Periodo dal 01.05.2019 al 30.06.2019.;"            755,55";              1037;0;01.02-1.10.99.99.999;NO;
               492;RA;05-07-19;LIQUIDAZIONE FATTURE MESE DI GIUGNO 2019 COOPERATIVA PROVINCIALE SERVIZI;"          1.554,44";              1043;                21;01.03-1.03.02.99.999;NO;
               493;RA;05-07-19;LIQUIDAZIONE A TIM TELEFONIA MOBILE CONSIP 7;"            161,50";              1043;                31;01.11-1.03.02.05.001;NO;
               494; ;05-07-19;LIQUIDAZIONE NOTE UMF PER SERVIZI ASSOCIATI;"          1.700,00";              1043;                33;01.03-1.04.01.02.006;NO;
               495; ;05-07-19;LIQUIDAZIONE NOTE UMF PER SERVIZI ASSOCIATI;"          2.500,00";              1043;                33;01.03-1.04.01.02.006;NO;
               496; ;05-07-19;LIQUIDAZIONE NOTE UMF PER SERVIZI ASSOCIATI;"          8.998,77";              1043;                33;01.03-1.04.01.02.006;NO;
               497; ;05-07-19;LIQUIDAZIONE CORSO CCENTRO STUDI BELLUNESE;"             82,00";              1043;                33;01.03-1.04.01.02.006;NO;
               498;RA;05-07-19;FATTURE UFFICIO STILE SERVIZI INFORMATICI;"            442,86";              1043;                34;01.03-1.03.02.19.001;NO;
               499;RA;05-07-19;FATTURE UFFICIO STILE SERVIZI INFORMATICI;"            186,32";              1043;                34;01.03-1.03.02.19.001;NO;
               500;RA;05-07-19;FATTURE UFFICIO STILE SERVIZI INFORMATICI;"            289,51";              1043;                34;01.03-1.03.02.19.001;NO;
               501;RA;05-07-19;LIQUIDAZIONE FATTURE MESE DI GIUGNO 2019 COOPERATIVA PROVINCIALE SERVIZI;"         13.374,70";              1352;0;04.06-1.03.02.14.999;NO;
               502;RA;05-07-19;LIQUIDAZIONE FATTURE MESE DI GIUGNO 2019 COOPERATIVA PROVINCIALE SERVIZI;"          2.129,95";              1477;0;05.02-1.03.02.99.999;NO;
               503; ;05-07-19;LIQUIDAZIONE PRESTAZIONI CASA DI RIPOSO ARSIE';"          9.470,64";              1877;0;12.04-1.03.02.99.999;NO;
               504; ;05-07-19;LIQUIDAZIONE PRESTAZIONI CASA DI RIPOSO ARSIE';"          5.505,36";              1881;0;12.04-1.03.02.99.999;NO;
               505;RA;05-07-19;LIQUIDAZIONE FATTURE SERVIZIO ELETTRICO NAZIONALE;"          2.900,34";              1937;0;01.11-1.03.02.05.004;NO;
               506;RA;08-07-19;Liquidazione per lavori di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilita comunale;"          3.379,31";              3478;0;01.05-2.05.99.99.999;NO;
               507;RA;08-07-19;Liquidazione per lavori di riqualificazione della dotazione infrastrutturale mediante manutenzione della viabilita comunale;"          1.482,01";              3478;0;01.05-2.05.99.99.999;NO;
