num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2070;3;0;"34,64";"241,35";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020160 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EX MUNICIPIO;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2070;4;0;"205,47";"241,35";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2071;1;0;"42,87";"42,87";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2072;1;0;"14,85";"14,85";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9019312 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - GAZEBO;26-08-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2073;1;0;"15,80";"15,80";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9019314 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SEDE PROT. CIVILE;26-08-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2074;1;0;"36,77";"36,77";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020161 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SC. ELEMENTARE E PALESTRA;26-08-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2075;1;0;"26,53";"118,03";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2075;2;0;"91,50";"118,03";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2076;1;0;"8,19";"8,19";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2077;1;0;"38,52";"38,52";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2078;1;0;"19,16";"83,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020159 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO S. LORENZO;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2078;2;0;"23,09";"83,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020156 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO BIGLIETTERIA;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2078;3;0;"40,75";"83,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020158 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO ARZENE;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2079;1;0;"6,19";"6,19";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020161 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SC. ELEMENTARE E PALESTRA;26-08-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2080;1;0;"8,08";"8,08";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2081;1;0;"9,43";"9,43";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2082;1;0;"7,15";"7,15";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2083;1;0;"-4,64";"46,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020157 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CENTRO SOCIALE;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2083;2;0;"3,82";"46,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9019313 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EX SCUOLA S. LORENZO;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2083;3;0;"7,62";"46,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020160 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EX MUNICIPIO;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2083;4;0;"39,96";"46,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2084;1;0;"9,43";"9,43";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2085;1;0;"3,07";"3,07";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9019312 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - GAZEBO;26-08-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2086;1;0;"3,17";"3,17";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9019314 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SEDE PROT. CIVILE;26-08-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2087;1;0;"8,09";"8,09";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020161 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SC. ELEMENTARE E PALESTRA;26-08-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2088;1;0;"4,24";"24,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2088;2;0;"20,13";"24,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2089;1;0;"1,80";"1,80";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2090;1;0;"8,48";"8,48";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2091;1;0;"3,50";"16,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020159 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO S. LORENZO;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2091;2;0;"3,90";"16,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020156 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO BIGLIETTERIA;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2091;3;0;"8,97";"16,37";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020158 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - CAMPO SPORTIVO ARZENE;26-08-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2092;1;0;"1,36";"1,36";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9020161 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - SC. ELEMENTARE E PALESTRA;26-08-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2093;1;0;"1,78";"1,78";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9021058 del 26/07/2021 FORNITURA GAS METANO GIUGNO 2021 - EDIFICI VARI;26-08-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-08-21;
2094;1;0;"42,53";"42,53";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2095;1;0;"310,72";"310,72";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2096;1;0;"32,44";"837,87";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000240141 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - PALAZZO MISSERI;26-08-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2096;2;0;"805,43";"837,87";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2097;1;0;"44,21";"44,21";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2098;1;0;"118,08";"118,08";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2099;1;0;"16,10";"161,38";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000238256 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - CUSTODE SC. MEDIA;26-08-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2099;2;0;"145,28";"161,38";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2100;1;0;"27,06";"27,06";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2101;1;0;"75,08";"75,08";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000240142 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - AREA CAMPER;26-08-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2102;1;0;"9,71";"9,71";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2103;1;0;"24,00";"24,00";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2104;1;0;"21,86";"21,86";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2105;1;0;"51,29";"51,29";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2106;1;0;"19,86";"19,86";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2107;1;0;"7,56";"7,56";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2108;1;0;"38,70";"38,70";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2109;1;0;"2.451,19";"2.688,72";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242470 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - ILL. PUBBLICA;26-08-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2109;2;0;"237,53";"2.688,72";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2110;1;0;"9,36";"9,36";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2111;1;0;"68,36";"68,36";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2112;1;0;"7,14";"184,34";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000240141 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - PALAZZO MISSERI;26-08-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2112;2;0;"177,20";"184,34";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2113;1;0;"9,72";"9,72";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2114;1;0;"25,98";"25,98";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2115;1;0;"3,54";"35,50";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000238256 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - CUSTODE SC. MEDIA;26-08-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2115;2;0;"31,96";"35,50";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2116;1;0;"5,95";"5,95";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2117;1;0;"16,52";"16,52";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000240142 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - AREA CAMPER;26-08-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2118;1;0;"2,14";"2,14";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;5183;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2119;1;0;"5,28";"5,28";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;5484;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2120;1;0;"4,81";"4,81";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6352;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2121;1;0;"11,28";"11,28";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6516;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2122;1;0;"4,37";"4,37";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6518;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2123;1;0;"1,66";"1,66";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6519;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2124;1;0;"8,51";"8,51";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;6977;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2125;1;0;"52,26";"591,52";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242471 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - EDIFICI VARI;26-08-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2125;2;0;"539,26";"591,52";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000242470 del 27/07/2021 FORNITURA ENERGIA ELETTRICA GIUGNO 2021 - ILL. PUBBLICA;26-08-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-08-21;
2126;1;0;"17.537,50";"17.537,50";JAFET SRL A SOCIO UNICO;Z2432CA1CC;Fatt.n. 699/2021 del 26/08/2021 FORNITURA N. 115 FASCE TRICOLORI CON LOGHI PER I COMUNI ADERENTI ALLACLIF;30-08-21;3783;0;445;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-08-21;
2127;1;0;"39,04";"39,04";FRIULI ANTINCENDI SRL;Z2930ACABE;Fatt.n. 170X21 del 20/05/2021 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO EDIFICI VARI;30-08-21;780;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30-08-21;
2128;1;0;"48,68";"48,68";FRIULI ANTINCENDI SRL;Z2930ACABE;Fatt.n. 170X21 del 20/05/2021 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO EDIFICI VARI;30-08-21;781;0;106;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;30-08-21;
2129;1;0;"78,08";"78,08";FRIULI ANTINCENDI SRL;Z2930ACABE;Fatt.n. 170X21 del 20/05/2021 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO EDIFICI VARI;30-08-21;1280;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30-08-21;
2130;1;0;"97,36";"97,36";FRIULI ANTINCENDI SRL;Z2930ACABE;Fatt.n. 170X21 del 20/05/2021 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO EDIFICI VARI;30-08-21;1281;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;30-08-21;
2131;1;0;"4,22";"39,04";FRIULI ANTINCENDI SRL;Z2930ACABE;Fatt.n. 171X21 del 20/05/2021 MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO EDIFICI VARI - PARTE IVA REVERSE PER CASTELLO;30-08-21;1300;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;30-08-21;
