num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
376;1;0;"1.000,00";"1.000,00";A.F.D.S. - SEZIONE DI ARZENE; ;CONTRIBUTI ORDINARI ANNO 2020.;19-02-21;6970;0;724;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-02-21;
377;1;0;"187,98";"187,98";ASSOCIAZIONE VOLONTARIATO MARIARTE; ;CONTRIBUTI ORDINARI ANNO 2020.;19-02-21;3980;0;733;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-02-21;
378;1;0;"1.000,00";"1.000,00";ASSOCIAZIONE PER I CONCERTI VALVASONE; ;CONTRIBUTI ORDINARI ANNO 2020.;19-02-21;3980;0;734;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-02-21;
379;1;0;"500,00";"500,00";ASSOCIAZIONE UN BORGO TRA I PRESEPI ASP; ;CONTRIBUTI ORDINARI ANNO 2020.;19-02-21;3980;0;737;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-02-21;
380;1;0;"3.000,00";"3.000,00";GRUPPO DI VOLONTARIATO DARZIN; ;CONTRIBUTI ORDINARI ANNO 2020.;19-02-21;6970;0;725;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19-02-21;
381;1;0;"1.012,12";"1.012,12";MENEGALDO CLAUDIO JOSE'; ;CONTRIBUTO DI CUI ALLA L.R. 6/2003 ART. 6 E L. 431/1998 ART. 11 PER SOSTEGNO ALLE LOCAZIONI PRIVATE. ANNO 2019.;22-02-21;7016;0;723;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
382;1;0;"5.824,16";"5.824,16";CISILINO MASSIMO;Z1524D37FE;Fatt.n. 16 del 03/02/2021 Lavori di Completamento dei piani del Castello e Restauro della Cappella Votiva - Coordinatore per la Sicurezza in fase di progettazione ed Esecuzione.;22-02-21;9395;0;499;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";22-02-21;
383;1;0;"988,20";"988,20";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZAC2E298BC;Fatt.n. 0000029 del 26/01/2021 MANUTENZIONE IMPIANTI IDROTERMICI PRESSO SCUOLA ELEMENTARE E SCUOLA MEDIA;22-02-21;2980;0;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22-02-21;
384;1;0;"744,20";"744,20";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZAC2E298BC;Fatt.n. 0000029 del 26/01/2021 MANUTENZIONE IMPIANTI IDROTERMICI PRESSO SCUOLA ELEMENTARE E SCUOLA MEDIA;22-02-21;2985;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-02-21;
385;1;0;"1.374,94";"1.374,94";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZAC2E298BC;Fatt.n. 0000029 del 26/01/2021 MANUTENZIONE IMPIANTI IDROTERMICI PRESSO SCUOLA ELEMENTARE E SCUOLA MEDIA;22-02-21;3180;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22-02-21;
386;1;0;"902,80";"902,80";BORTOLUSSI VINCENZO IMPIANTI IDRO TERM.;ZAC2E298BC;Fatt.n. 0000029 del 26/01/2021 MANUTENZIONE IMPIANTI IDROTERMICI PRESSO SCUOLA ELEMENTARE E SCUOLA MEDIA;22-02-21;3181;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-02-21;
387;1;0;"3.294,00";"3.294,00";MANIAGO ALESSANDRO;Z132FE7F64;"Fatt.n. 5/E del 08/02/2021 MODIFICA DI PORZIONE DI MARCIAPIEDE PRESSO INCROCIO A ROTATORIA TRA VIA SANTELENA, VIA SANTA MARGHERITA E VIA DEL MATTINO";22-02-21;7340;0;697;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22-02-21;
388;1;0;"3.172,00";"3.172,00";TRUANT & ASSOCIATI SNC DI TRUANT PIERINO & C.;Z072F3D47E;Fatt.n. 13/2021 del 16/02/2021 ONERI INCARICO REDAZIONE  PRATICA PER OTTENIMENTO DEL PARERE PREVENTIVO DEI LAVORI DI COSTRUZIONE CAMPO COPERTO POLIVALENTE E BOCCIODROMO 5LOTTO;22-02-21;9805;0;618;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;22-02-21;
389;1;0;"241,07";"241,07";SIDEL SPA;ZD62EFA4BF;"Fatt.n. 19/PA del 03/02/2021 VERIFICA PERIODICA ASCENSORI SCADENZE 2020 - PROTEZIONE CIVILE, EX MUNICIPIO, SC. MEDIA";22-02-21;1280;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-02-21;
390;1;0;"120,54";"120,54";SIDEL SPA;ZD62EFA4BF;"Fatt.n. 19/PA del 03/02/2021 VERIFICA PERIODICA ASCENSORI SCADENZE 2020 - PROTEZIONE CIVILE, EX MUNICIPIO, SC. MEDIA";22-02-21;3181;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-02-21;
391;1;0;"24.009,60";"24.009,60";COSTRUZIONI VIDONI SRL;58962489C4;Fatt.n. 2/PA del 08/02/2021 LAVORI DI SISTEMAZIONE IDRAULICA TERRITORIO EX ARZENE - 4 SAL;22-02-21;9490;0;984;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;22-02-21;
392;1;0;"24.198,80";"24.198,80";LUCIANO RIVA  IMPIANTI SRL;YAE2B63B86;Fatt.n. PA-0004 del 12/02/2021 LAVORI DI EFFICIENTAMENTO ILL. PUBBLICA - 3 LOTTO S. LORENZO. 1 SAL;22-02-21;9521;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22-02-21;
393;1;0;"1.200,00";"1.200,00";DI BENEDETTO SILVIA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE. LIQUIDAZIONE A N. 6 NATI ANNO 2020. DOMANDE PERIODO 01.06.20 - 31.10.20;22-02-21;6926;0;638;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
394;1;0;"1.200,00";"1.200,00";NOCENTE SARA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE. LIQUIDAZIONE A N. 6 NATI ANNO 2020. DOMANDE PERIODO 01.06.20 - 31.10.20;22-02-21;6926;0;638;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
395;1;0;"1.200,00";"1.200,00";HASA IRENA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE. LIQUIDAZIONE A N. 6 NATI ANNO 2020. DOMANDE PERIODO 01.06.20 - 31.10.20;22-02-21;6926;0;638;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
396;1;0;"1.200,00";"1.200,00";SEMENIUC ALIONA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE. LIQUIDAZIONE A N. 6 NATI ANNO 2020. DOMANDE PERIODO 01.06.20 - 31.10.20;22-02-21;6926;0;638;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
397;1;0;"1.200,00";"1.200,00";XHAKOLLARI KLAJDI; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE. LIQUIDAZIONE A N. 6 NATI ANNO 2020. DOMANDE PERIODO 01.06.20 - 31.10.20;22-02-21;6926;0;638;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
398;1;0;"1.200,00";"1.200,00";BREGU SAJMIR; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
399;1;0;"1.200,00";"1.200,00";BERTOLIN DANIELA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
400;1;0;"1.200,00";"1.200,00";CHIAROTTO SAMANTHA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
401;1;0;"1.200,00";"1.200,00";CASTELLAN MARTA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 3 ANNUALITA 2018;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
402;1;0;"1.200,00";"1.200,00";DRIOL ELENA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 3 ANNUALITA 2018;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
403;1;0;"1.200,00";"1.200,00";FILIPPI GIUSEPPE; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
405;1;0;"2.400,00";"2.400,00";MIOR MASSIMILIANO; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 3 ANNUALITA 2018 E 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
406;1;0;"1.200,00";"1.200,00";PIPPO SARA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 2 ANNUALITA 2019;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
407;1;0;"1.200,00";"1.200,00";ROSSIT ELENA; ;CONTRIBUTO REGIONALE A SOSTEGNO NATALITA - 3 ANNUALITA 2018;22-02-21;6926;0;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-02-21;
408;1;0;"560,00";"560,00";AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;STERILIZZAZIONE  GATTI PRESENTI SUL TERRITORIO COMUNALE - 2 SEMESTRE 2020;22-02-21;4470;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;22-02-21;
409;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z982FFFC5D;Fatt.n. 003558/20/PA del 31/12/2020 FORNITURA DI N. 1 SCHEDA SIM PER ASCENSORE CASTELLO E N. 1 SCHEDA SIM PER ASCENSORE MUNICIPIO;22-02-21;782;0;741;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-02-21;
410;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z982FFFC5D;Fatt.n. 003558/20/PA del 31/12/2020 FORNITURA DI N. 1 SCHEDA SIM PER ASCENSORE CASTELLO E N. 1 SCHEDA SIM PER ASCENSORE MUNICIPIO;22-02-21;1302;0;742;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-02-21;
411;1;0;"246,33";"246,33";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 19 del 11/02/2021 MANUTENZIONE MEZZO IN DOTAZIONE UFFICIO TECNICO - IVECO TARGA EC988RS;22-02-21;570;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-02-21;
423;1;0;"1.360,45";"1.360,45";REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.; ;"CAP 2030/E - CONVENZIONE PER DISCIPLINA ONERI A RIMBORSO SERVIZI EROGATI NELLAMBITO DEL SIIR 2020. SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU 2020 ACCONTO.";23-02-21;238;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-02-21;
424;1;0;"809,00";"809,00";REGIONE AUT. F.V.G. SERVIZIO PER IL S.I.R.; ;"CAP 2030/E - CONVENZIONE PER DISCIPLINA ONERI A RIMBORSO SERVIZI EROGATI NELLAMBITO DEL SIIR 2020. SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE CONTEGGI IMU SALDO ANNO 2020.";23-02-21;238;0;690;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23-02-21;
425;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130017 del 31/01/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - GENNAIO 2021;23-02-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23-02-21;
426;1;0;"580,00";"580,00";OFFICELANDIA DI CATTELAN EDY; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
427;1;0;"1.020,00";"1.020,00";CARTOLERIA ROMANO DI ROMANO MAURIZIO; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
428;1;0;"2.540,00";"2.540,00";FARMACIA VIDALE SNC; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
429;1;0;"1.580,00";"1.580,00";ZECCHIN ELEONORA; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
430;1;0;"620,00";"620,00";PIZZERIA PIPPO DI LENA LORETA & C. SNC; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
431;1;0;"80,00";"80,00";LE CHICCHE DI GRI CINZIA; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
432;1;0;"1.000,00";"1.000,00";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
433;1;0;"1.200,00";"1.200,00";DA RENATA DI GALLO MARIA ELENA E PAOLA S.N.C.; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
434;1;0;"1.430,00";"1.430,00";FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
435;1;0;"2.470,00";"2.470,00";MENINI UMBERTO S.A.S.; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
436;1;0;"150,00";"150,00";PASIAN PAOLO; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
437;1;0;"140,00";"140,00";DA CLAUDIO PANIFICIO PASTICCERIA DI BIANCHET NEVIO E C SAS; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
438;1;0;"140,00";"140,00";AZIENDA AGRICOLA GRI GABRIELLA; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
439;1;0;"60,00";"60,00";BELLARTE DI ISABELLA DE BARROS; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
440;1;0;"100,00";"100,00";"PANIFICIO PONIZ PAOLO, STEFANO E C SNC"; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
441;1;0;"330,00";"330,00";L'ANGOLO DELLA FRUTTA DI PACE FEDERICA SAS; ;RIMBORSO BUONI SCONTO STRAORDINARI ANNO 2020.;23-02-21;7025;0;687;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
445;1;0;"1.970,00";"1.970,00";I BORGHI PIU' BELLI D'ITALIA; ;QUOTA ASSOCIATIVA CLUB BORGHI PIU BELLI DITALIA ANNO 2021.;23-02-21;7005;0;64;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23-02-21;
446;1;0;"460,00";"460,00";PIPPO SARA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
447;1;0;"150,00";"150,00";GNAZZO SIMONA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
448;1;0;"27,75";"27,75";RUGGIRELLO MARIANGELA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
449;1;0;"425,00";"425,00";TONIZZO NICOLETTA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
450;1;0;"255,00";"255,00";BELCORE ANTONIA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
451;1;0;"230,00";"230,00";DE GIUSTI ELENA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
452;1;0;"48,00";"48,00";DI BENEDETTO SILVIA; ;CARTA FAMIGLIA. BENEFICIO REGIONALE ANNO 2020 PER ONERI SERVIZI SOCIO EDUCATIVI SOSTENUTI NEL PERIODO MAGGIO - AGOSTO 2020;23-02-21;6925;0;770;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-02-21;
453;1;0;"1,30";"1,30";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;23-02-21;550;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-02-21;
454;1;0;"1,10";"1,10";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;23-02-21;550;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-02-21;
455;1;0;"0,22";"0,22";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1188) - BELLOMO E.;23-02-21;550;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-02-21;
456;1;0;"62,16";"62,16";AGENZIA DELLE ENTRATE RISCOSSIONE; ;ART. 17 COMMA 6 - BIS DEL D. LGS. 13 APRILE 1999 N. 112 - RIMBORSO DELLE SPESE ESECUTIVE MATURATE NEL 2019. COMPENSAZIONE;23-02-21;243;0;766;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;5;Trasferimenti correnti a Agenzie Fiscali;23-02-21;
457;1;0;"0,21";"0,21";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - BUSILA, VIANELLO";23-02-21;550;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23-02-21;
458;1;0;"18,09";"18,09";AGENZIA DELLE ENTRATE RISCOSSIONE; ;ART. 17 COMMA 6 - BIS DEL D. LGS. 13 APRILE 1999 N. 112 - RIMBORSO DELLE SPESE ESECUTIVE MATURATE NEL 2019. COMPENSAZIONE;23-02-21;243;0;766;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;5;Trasferimenti correnti a Agenzie Fiscali;23-02-21;
