num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2050;1;0;"0,44";"0,44";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - BUSILA, VIANELLO";20-08-20;550;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2051;1;0;"0,02";"0,02";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - DOLPHIN BATH;20-08-20;550;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2052;1;0;"8,38";"8,38";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU N. 2019/745;20-08-20;550;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2053;1;0;"2,08";"2,08";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI N. 2016/2028 E 2015/511;20-08-20;550;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2054;1;0;"2,59";"2,59";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.I.A. N. 2018/232 E 2018/236;20-08-20;550;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2055;1;0;"4,83";"4,83";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLI COATTIVI T.A.R.I. N. 2018/1781, 2018/1782, 2018/1784, 2018/2017";20-08-20;550;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2056;1;0;"3,58";"3,58";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLI COATTIVI T.A.R.E.S. N. 2018/1783, 2018/2031";20-08-20;550;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20-08-20;
2057;1;0;"2.800,00";"2.800,00";TERMOIDRAULICA LENA DI LENA MARIO;Z502D1D7E1;Fatt.n. 1/PA del 23/06/2020 FORNITURA E INSTALLAZIONE CONDIZIONATORI PER SEDE POLIZIA LOCALE;21-08-20;9562;0;235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;21-08-20;
2058;1;0;"1.864,16";"1.864,16";I.N.D.I.A. INDUSTRIE CHIMICHE SRL;Z1A2D66BB1;Fatt.n. 0002010112 del 14/07/2020 ACQUISTO PRODOTTI INSETTICIDI ANTILARVALI;21-08-20;4301;0;344;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-08-20;
2059;1;0;"393,45";"393,45";CPB ITALIA S.R.L.;Z932B76336;Fatt.n. 28 del 31/07/2020 ACQUISTO VESTIARIO PER BORSE LAVORO RAGAZZI;21-08-20;765;0;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;21-08-20;
2060;1;0;"42,44";"89,17";FERROVIE DELLO STATO ITALIANE SPA; ;Fatt.n. 8201003116 del 26/06/2020 CANONI 2020 DI ATTRAVERSAMENTO LINEE FERROVIARIE CASARSA-GEMONA. KM 3+803;21-08-20;1260;0;346;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21-08-20;
2060;2;0;"46,73";"89,17";FERROVIE DELLO STATO ITALIANE SPA; ;Fatt.n. 8201003132 del 26/06/2020 CANONI 2020 DI ATTRAVERSAMENTO IDRICO LINEE FERROVIARIE CASARSA-GEMONA. KM 5+968;21-08-20;1260;0;346;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21-08-20;
2061;1;0;"588,39";"588,39";RETE FERROVIARIA ITALIANA S.P.A.; ;Fatt.n. 8201063903 del 26/06/2020 CANONI 2020 DI ATTRAVERSAMENTO FOGNARIO LINEA FERROVIARIA MESTRE-UDINE KM 94+995;21-08-20;1260;0;347;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;21-08-20;
2062;1;0;"660,00";"660,00";R.C.M. RINASCITA COOPERATIVA MUSICALE SOC. COO. A R.L.;Z142DE25A4;Fatt.n. 2020-D047-0000010 del 13/08/2020 INIZIATIVA "FEMINI" DEL 13.08.2020. ESIBIZIONE ARTISTICA DI FORTE PAOLO;21-08-20;3800;0;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-08-20;
2063;1;0;"29,28";"29,28";POSTE ITALIANE SPA; ;SALDO Fatt.n. 2020143145  del 03/08/2020 CANONE SERVIZIO BPIOL ANNO 2019;21-08-20;455;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-08-20;
2064;1;0;"300,00";"300,00";ASSOCIAZIONE AMATORI CALCIO VALVASONE; ;ASSEGNAZIONE CONTRIBUTO ANNO 2019.;21-08-20;6520;0;768;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-08-20;
2065;1;0;"781,97";"781,97";EDISON SPA;5781626CB2;SALDO Fatt.n. 5750678134  del 27/11/2018 ALLACCIAMENTO NUOVA FORNITURA ENERGIA ELETTRICA FONTANA VIA S. MICHELE E LAMPEGGIANTI. POD IT001E34575732;21-08-20;7420;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-08-20;
2066;1;0;"22.941,07";"22.941,07";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0012000238/PA del 31/07/2020 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. LUGLIO 2020";21-08-20;5825;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21-08-20;
2067;1;0;"9.727,41";"9.727,41";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0012000238/PA del 31/07/2020 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. LUGLIO 2020";21-08-20;5825;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-08-20;
2068;1;0;"2.245,98";"2.245,98";AMBIENTE SERVIZI SPA; ;"Fatt.n. IT0012000238/PA del 31/07/2020 SERVIZIO RACCOLTA, SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE. LUGLIO 2020";21-08-20;5825;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21-08-20;
2069;1;0;"67,10";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090343 del 05/06/2020 SPESE TELEFONICHE 4 BIMESTRE 2020 - LINEA 0434 898898;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;2;0;"85,40";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00089812 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899327;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;3;0;"85,40";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00089925 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899561;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;4;0;"146,40";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090553 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899627;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;5;0;"146,40";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090005 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 89081;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;6;0;"159,14";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090552 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899315;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;7;0;"178,19";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090315 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 89022;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;8;0;"234,40";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090113 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899585;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2069;9;0;"248,68";"1.351,11";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00089810 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 89210;21-08-20;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2070;1;0;"146,40";"146,40";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090006 del 05/06/2020 SPESE TELEFONICHE 4 BIMESTRE 2020 - LINEA 0434 898870;21-08-20;1302;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2071;1;0;"85,40";"85,40";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090071 del 05/06/2020 SPESE TELEFONICHE 4 BIMESTRE 2020 - LINEA 0434 89259;21-08-20;2990;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2072;1;0;"85,41";"608,32";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090530 del 05/06/2020 SPESE TELEFONICHE 4 BIMESTRE 2020 - LINEA 0434 899060;21-08-20;3182;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2072;2;0;"167,73";"608,32";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090306 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 89027;21-08-20;3182;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2072;3;0;"170,78";"608,32";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090488 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899616;21-08-20;3182;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2072;4;0;"184,40";"608,32";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090485 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899446;21-08-20;3182;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2073;1;0;"164,02";"164,02";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00089591 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 899377;21-08-20;3770;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2074;1;0;"146,40";"292,80";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00089918 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 898846;21-08-20;4304;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2074;2;0;"146,40";"292,80";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00090500 del 05/06/2020 SPESE TELEFONICHE 4^ BIMESTRE 2020 - LINEA 0434 898868;21-08-20;4304;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-08-20;
2075;1;0;"8,28";"8,28";TIM S.P.A.;7867490A20;Fatt.n. 7X02269503 del 15/06/2020 NOLEGGIO E RICARICA N. 11 CELLULARI IN DOTAZIONE UFFICI - 4 BIMESTRE 2020;21-08-20;782;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21-08-20;
2076;1;0;"56,32";"56,32";TIM S.P.A.;7867490A20;Fatt.n. 7X02269503 del 15/06/2020 NOLEGGIO E RICARICA N. 11 CELLULARI IN DOTAZIONE UFFICI - 4 BIMESTRE 2020;21-08-20;782;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21-08-20;
2077;1;0;"26,84";"26,84";TIM S.P.A.;7867490A20;Fatt.n. 7X02269503 del 15/06/2020 NOLEGGIO E RICARICA N. 11 CELLULARI IN DOTAZIONE UFFICI - 4 BIMESTRE 2020;21-08-20;789;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-08-20;
2078;1;0;"2,44";"2,44";TIM S.P.A.;7867490A20;Fatt.n. 7X02269503 del 15/06/2020 NOLEGGIO E RICARICA N. 11 CELLULARI IN DOTAZIONE UFFICI - 4 BIMESTRE 2020;21-08-20;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;21-08-20;
2079;1;0;"486,45";"486,45";ASSOCIAZIONE PATTINAGGIO ARTISTICO; ;ASSEGNAZIONE CONTRIBUTO ANNO 2019.;21-08-20;6520;0;771;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-08-20;
2081;1;0;"5,88";"5,88";CITTA DI CIAMPINO; ;RIMBORSO SPESE DI NOTIFICA ATTI FATTA PER CONTO DELLUFFICIO DI POLIZIA LOCALE TRAMITE MESSO;21-08-20;2137;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;21-08-20;
2082;1;0;"2.080,00";"2.080,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA AI COMMERCIANTI;21-08-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2083;1;0;"1.920,00";"1.920,00";MAXIMARKET SRL; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA AI COMMERCIANTI;21-08-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2084;1;0;"180,00";"180,00";"PANIFICIO PONIZ PAOLO, STEFANO E C SNC"; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA AI COMMERCIANTI;21-08-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2085;1;0;"620,00";"620,00";FARMACIA VIDALE SNC; ;EMERGENZA SANITARIA COVID19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA AI COMMERCIANTI;21-08-20;7060;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2086;1;0;"5.000,00";"5.000,00";FONDAZIONE COLLEDANI-BULIAN CASA ALBERGO; ;EROGAZIONE CONTRIBUTO ANNO 2019.;21-08-20;6985;0;421;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-08-20;
2087;1;0;"1.200,00";"1.200,00";SINGH DALJIT; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2088;1;0;"1.200,00";"1.200,00";BANDAOGO AIDA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2089;1;0;"1.200,00";"1.200,00";CARNELOS ELISA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2090;1;0;"1.200,00";"1.200,00";CORTE CHIARA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2091;1;0;"1.200,00";"1.200,00";RIGLIACO ALESSANDRA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2092;1;0;"1.200,00";"1.200,00";BELCORE ANTONIA; ;INCENTIVO REGIONALE A SOSTEGNO DELLA NATALITA E DEL LAVORO FEMMINILE PER I NATI NEL 2020.;21-08-20;6926;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-08-20;
2093;1;0;"302,76";"302,76";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: AGOSTO 20;21-08-20;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;21-08-20;
2169;1;0;"4.902,00";"4.902,00";PERSONALE ASSIMILATO; ;STIPENDI MESE DI: AGOSTO 20;21-08-20;10;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-08-20;
2172;1;0;"517,89";"517,89";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000136281 del 07/07/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2020-30.06.2020 POD IT001E34669827 Contatore 000000000034669827 kWh 3581;21-08-20;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-08-20;
2173;1;0;"113,94";"113,94";A2A ENERGIA SPA;82488026BF;Fatt.n. 820000136281 del 07/07/2020 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2020-30.06.2020 POD IT001E34669827 Contatore 000000000034669827 kWh 3581;21-08-20;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-08-20;
2174;1;0;"63,47";"63,47";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2175;1;0;"33,44";"33,44";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2176;1;0;"216,41";"216,41";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2177;1;0;"63,42";"63,42";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2178;1;0;"185,95";"185,95";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2179;1;0;"14,82";"14,82";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2180;1;0;"38,24";"38,24";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2181;1;0;"14,62";"14,62";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2182;1;0;"13,76";"13,76";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2183;1;0;"7,15";"7,15";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2184;1;0;"41,05";"41,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2185;1;0;"13,75";"13,75";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2186;1;0;"39,78";"39,78";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2187;1;0;"3,24";"3,24";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2188;1;0;"8,21";"8,21";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
2189;1;0;"3,20";"3,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2020V9026216 del 17/07/2020 FORNITURA GAS NATURALE EX VALVASONE - GIUGNO 2020;21-08-20;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-08-20;
