num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
437;1;0;"500,00";"500,00";AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;"STERILIZZAZIONE DI CANI , GATTI E ANIMALI DA AFFEZIONE PRESENTI SUL TERRITORIO COMUNALE - 2 SEMESTRE 2019";10-02-20;4472;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;10-02-20;
438;1;0;"1.710,00";"1.710,00";GESTIONE SERVIZI MOBILITA SPA; ;Fatt.n. 2019 2 1068 del 31/12/2019 ACQUISTO N. 3 AZIONI;10-02-20;9351;0;830;3;Spese per incremento attività finanziarie;1;Acquisizioni di attività finanziarie;1;Acquisizioni di partecipazioni e conferimenti di capitale;3;Acquisizioni di partecipazioni e conferimenti di capitale in altre imprese;2;Acquisizioni di partecipazioni e conferimenti di capitale in altre imprese partecipate;10-02-20;
439;1;0;"128,10";"128,10";GHIAIE PONTE ROSSO S.R.L.;Z9E28575D8;Fatt.n. VP/86 del 30/12/2019 ACQUISTO ASFALTO A FREDDO;10-02-20;7335;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-02-20;
440;1;0;"-446,52";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2019_60_80 del 19/12/2019 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNA TOTALMENTE FATTURA N. 2019_60_76;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;2;0;"-361,00";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2020_60_4 del 07/01/2020 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNA TOTALMENTE LA FATTURA N. 2019_60_81;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;3;0;"-361,00";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2019_12_7726 del 19/12/2019 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNA TOTALMENTE FATTURA N. 2019_12_7724;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;4;0;"361,00";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2020_60_5 del 07/01/2020 MANUTENZIONE RENAULT MASTER TARGATO FM751VN.;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;5;0;"361,00";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2019_60_81 del 19/12/2019 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNATA TOTALMENTE DA NOTA ACCREDITO N. 2020_60_4;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;6;0;"361,00";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2019_12_7724 del 19/12/2019 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNATA TOTALMENTE DA NOTA ACCREDITO N. 2019_12_7726;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
440;7;0;"446,52";"361,00";AUTONORD FIORETTO SPA;ZCB2AB1946;Fatt.n. 2019_60_76 del 11/12/2019 MANUTENZIONE RENAULT MASTER TARGATO FM751VN. STORNATA TOTALMENTE DA NOTA ACCREDITO N. 2019_60_80;10-02-20;570;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-02-20;
441;1;0;"799,21";"799,21";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z7027B122E;Fatt.n. 230E19 del 31/12/2019 SERVIZIO DI GESTIONE PARZIALE DEL TERRITORIO - INTEGRAZIONE ANNO 2019;10-02-20;4308;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-02-20;
442;1;0;"1.104,00";"1.104,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z7027B122E;Fatt.n. 229E19 del 31/12/2019 SERVIZI DI GESTIONE PARCHI E AREE VERDI COMUNALI E GESTIONE PARZIALE DEL TERRITORIO - INTEGRAZIONE ANNO 2019;10-02-20;4308;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-02-20;
443;1;0;"888,00";"888,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z7027B122E;Fatt.n. 229E19 del 31/12/2019 SERVIZI DI GESTIONE PARCHI E AREE VERDI COMUNALI E GESTIONE PARZIALE DEL TERRITORIO - INTEGRAZIONE ANNO 2019;10-02-20;6354;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;10-02-20;
444;1;0;"4.355,40";"4.355,40";SERVICE PLAN PROGETTI S.A. DI MARTINIS G. E ROSSI A.;Z962AA5D72;Fatt.n. 1/E del 14/01/2020 LAVORI DI RIQUALIFICAZIONE E ARREDO URBANO DI VIA ALPI. PROGETTAZIONE ESECUTIVA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA;10-02-20;9491;0;636;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-02-20;
445;1;0;"1.122,40";"1.122,40";B.E.A.S.S. DI BAGNARIOL ANDREA S.R.L.;ZB72A888DA;Fatt.n. 57//PA del 13/12/2019 CORSO PER ADDETTI ANTINCENDIO DEL 4 E 11.12.2019;10-02-20;436;0;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-02-20;
446;1;0;"4.680,00";"4.680,00";MINCA EMANUELE;Z5A2AB049F;SALDO Fatt.n. FATTPA 1_20  del 29/01/2020 REALIZZAZIONE GIORNALINO COMUNALE INFOVA 2019;10-02-20;451;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";10-02-20;
447;1;0;"244,00";"244,00";CF SPURGHI DI FANTINEL CARLO;ZF72ADF2D6;ACCONTO Fatt.n. 25  del 31/01/2020 DISOTTURAZIONE LINEA ACQUE SAPONATE APPARTAMENTI SANTA MARGHERITA E PULIZIA RETE FOGNARIA MUNICIPIO;10-02-20;780;0;670;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-02-20;
448;1;0;"219,60";"219,60";CF SPURGHI DI FANTINEL CARLO;ZF72ADF2D6;SALDO Fatt.n. 25  del 31/01/2020 DISOTTURAZIONE LINEA ACQUE SAPONATE APPARTAMENTI SANTA MARGHERITA E PULIZIA RETE FOGNARIA MUNICIPIO;10-02-20;6976;0;671;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-02-20;
449;1;0;"580,72";"580,72";FEA SEGNALETICA S.R.L.;Z082B378F7;Fatt.n. FPA7/2020 del 31/01/2020 RIPRISTINO DI SEGNALETICA VERTICALE DANNEGGIATA DA UN INCIDENTE STRADALE TRATTO S.P. N. 1 DELLA VAL DARZINO TRATTO DI VIA TRENTO;10-02-20;7335;0;797;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-02-20;
450;1;0;"550,00";"3.050,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZD628A6EE1;Fatt.n. 5E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. PALESTRA SCUOLA MEDIA;10-02-20;6522;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-02-20;
450;2;0;"2.500,00";"3.050,00";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;ZD628A6EE1;Fatt.n. 5E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. PALESTRA SCUOLA MEDIA;10-02-20;6522;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10-02-20;
451;1;0;"84.945,25";"84.945,25";BATTISTELLA SPA;77497575C9;Fatt.n. 004/PA del 27/01/2020 LAVORI DI SISTEMAZIONE ED ARREDO URBANO DI PIAZZA SANTA MARGHERITA - 2 LOTTO. 1 SAL;11-02-20;9502;0;901;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-02-20;
452;1;0;"5.624,99";"5.624,99";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z7027B122E;Fatt.n. 228E19 del 31/12/2019 SERVIZIO DI GESTIONE PARCHI E AREE VERDI COMUNALI E GESTIONE PARZIALE DEL TERRITORIO - SALDO ANNO 2019;11-02-20;4308;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-02-20;
453;1;0;"4.782,66";"4.782,66";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z7027B122E;Fatt.n. 228E19 del 31/12/2019 SERVIZIO DI GESTIONE PARCHI E AREE VERDI COMUNALI E GESTIONE PARZIALE DEL TERRITORIO - SALDO ANNO 2019;11-02-20;6354;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;11-02-20;
454;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000027 del 31/01/2020 TRASPORTO SCOLASTICO CON ACCOMPAGNATORE. GENNAIO 2020;11-02-20;3410;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-02-20;
455;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000027 del 31/01/2020 TRASPORTO SCOLASTICO CON ACCOMPAGNATORE. GENNAIO 2020;11-02-20;3411;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-02-20;
456;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000027 del 31/01/2020 TRASPORTO SCOLASTICO CON ACCOMPAGNATORE. GENNAIO 2020;11-02-20;3412;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-02-20;
457;1;0;"34,65";"384,30";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 4E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. SALA ROMA E CASTELLO. PARTE IVA REVERSE;11-02-20;336;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
457;2;0;"157,50";"384,30";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 4E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. SALA ROMA E CASTELLO. PARTE IVA REVERSE;11-02-20;336;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
457;3;0;"192,15";"384,30";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 3E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. EDIFICI VARI;11-02-20;336;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
458;1;0;"7.408,45";"7.408,45";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 3E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. EDIFICI VARI;11-02-20;788;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
459;1;0;"3.202,50";"3.202,50";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 3E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. EDIFICI VARI;11-02-20;1284;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
460;1;0;"161,70";"1.494,50";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 4E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. SALA ROMA E CASTELLO. PARTE IVA REVERSE;11-02-20;1307;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
460;2;0;"597,80";"1.494,50";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 3E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. EDIFICI VARI;11-02-20;1307;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
460;3;0;"735,00";"1.494,50";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 4E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. SALA ROMA E CASTELLO. PARTE IVA REVERSE;11-02-20;1307;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
461;1;0;"1.014,13";"1.014,13";LAVORIAMO INSIEME COS. COOP. SOCIALE A R.L.;Z1F28C59CB;Fatt.n. 3E20 del 31/01/2020 SERVIZIO DI PULIZIA GIUGNO-DICEMBRE 2019. EDIFICI VARI;11-02-20;3772;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11-02-20;
462;1;0;"518,50";"518,50";VETRERIA TRAMONTIN S.N.C. DI TRAMONTIN;Z262AB2E7E;Fatt.n. 1/PA del 26/01/2020 FORNITURA E POSA IN OPERA VETRO PRESSO PALESTRA SC. MEDIA. DICEMBRE 2019;11-02-20;6512;0;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-02-20;
463;1;0;"414,80";"414,80";VETRERIA TRAMONTIN S.N.C. DI TRAMONTIN;ZC52AB527C;Fatt.n. 2/PA del 26/01/2020 FORNITURA E POSA IN OPERA VETRO PRESSO AULA MUSICA SCUOLA MEDIA;11-02-20;3181;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-02-20;
464;1;0;"35,38";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230645 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899327;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;2;0;"35,38";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230782 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899561;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;3;0;"53,69";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230742 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 898898;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;4;0;"55,29";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230190 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899377;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;5;0;"70,76";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230145 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899627;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;6;0;"78,98";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230270 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89081;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;7;0;"81,29";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230352 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89022;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;8;0;"96,38";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230472 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 898870;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;9;0;"108,90";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230037 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899315;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;10;0;"158,77";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230069 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899585;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;11;0;"173,04";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230192 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89210;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
464;12;0;"409,52";"1.357,38";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230649 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89044;11-02-20;782;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
465;1;0;"42,61";"42,61";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230392 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89259;11-02-20;2990;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
466;1;0;"35,39";"375,82";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230393 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899060;11-02-20;3182;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
466;2;0;"79,65";"375,82";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230386 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 89027;11-02-20;3182;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
466;3;0;"120,76";"375,82";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230817 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899616;11-02-20;3182;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
466;4;0;"140,02";"375,82";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230510 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899446;11-02-20;3182;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
467;1;0;"69,47";"69,47";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230190 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 899377;11-02-20;3770;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
468;1;0;"96,38";"192,76";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230855 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 898846;11-02-20;4304;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
468;2;0;"96,38";"192,76";TIM S.P.A.;ZD826BEC06;Fatt.n. 8D00230453 del 05/12/2019 SPESE TELEFONICHE 1 BIMESTRE 2020 - LINEA 0434 898868;11-02-20;4304;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-02-20;
469;1;0;"940,00";"940,00";ASS.NE RICREATIVA PONTE DELIZIA; ;CONTRIBUTO STRAORDINARIO PER MANUTENZIONE AREA GIOCHI;12-02-20;6971;0;754;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-02-20;
470;1;0;"256,50";"256,50";LA BECJARIE SNC DI D. COMUZZI E R.CESARINI; ;RIMBORSO BUONI SCONTO ORDINARI. PERIODO OTTOBRE - NOVEMBRE 2019;12-02-20;7025;0;843;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
471;1;0;"817,00";"817,00";L'ANGOLO DELLA FRUTTA DI PACE FEDERICA SAS; ;RIMBORSO BUONI SCONTO ORDINARI. PERIODO GENNAIO - NOVEMBRE 2019;12-02-20;7025;0;844;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
472;1;0;"351,50";"351,50";ZECCHIN ELEONORA; ;RIMBORSO BUONI SCONTO ORDINARI. PERIODO AGOSTO - DICEMBRE 2019;12-02-20;7025;0;845;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
473;1;0;"522,50";"522,50";CHERUBIN IDERNA; ;RIMBORSO BUONI SCONTO ORDINARI. PERIODO GENNAIO - NOVEMBRE 2019;12-02-20;7025;0;846;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
474;1;0;"1.200,00";"1.200,00";CHIAROTTO SAMANTHA; ;CONTRIBUTO REGIONALE NATALITA. DOMANDE PERVENUTE NEL PERIODO SETTEMBRE - OTTOBRE 2019;12-02-20;6926;0;704;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
475;1;0;"1.200,00";"1.200,00";MIOR MASSIMILIANO; ;CONTRIBUTO REGIONALE NATALITA. DOMANDE PERVENUTE NEL PERIODO SETTEMBRE - OTTOBRE 2019;12-02-20;6926;0;704;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
476;1;0;"1.200,00";"1.200,00";SILANI FIORENZA; ;CONTRIBUTO REGIONALE NATALITA. DOMANDE PERVENUTE NEL PERIODO SETTEMBRE - OTTOBRE 2019;12-02-20;6926;0;704;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-02-20;
