num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
111;3;892167;"52,97";"156,32";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 6/PA  del 31/12/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
112;1;892168;"3.742,96";"3.742,96";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z202E32E45;SALDO Fatt.n. 2020/VPA/3519  del 31/12/2020 DIC 2020 SCODELLAMENTO PASTI SCUOLA PRIMARIA;18-01-21;1365;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-01-21;
113;1;892169;"2.342,40";"2.342,40";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;SALDO Fatt.n. 2020/VPA/3520  del 31/12/2020 DIC 2020 SORVEGLIANZA SU SCULABUS;18-01-21;1417;5;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";19-01-21;
114;1;892170;"152,10";"468,98";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 5/PA  del 30/11/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1365;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
114;2;892170;"157,95";"468,98";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 2/PA  del 27/02/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1365;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
114;3;892170;"158,93";"468,98";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 6/PA  del 31/12/2020 FATTURA DIFFERITA (SPLIT PAYMENT);18-01-21;1365;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-21;
115;1;892171;"132,00";"132,00";COMUNE DI ROMANS D'ISONZO; ;"Ulteriore impegno di spesa e liquidazione a favore del Comune di Romans dIsonzo, Comune Capofila del Progetto ""Insegui la tua storia"" 2017/2020 a causa di mancanza di contributi attesi. Anno 2020.";18-01-21;1506;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-21;
116;1;892482;"237,70";"237,70";DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/001436  del 21/12/2020 VEND.ITALIA DIFF.SPLIT PAYMENT;18-01-21;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-01-21;
117;1;892483;"713,09";"713,09";DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/001436  del 21/12/2020 VEND.ITALIA DIFF.SPLIT PAYMENT;18-01-21;1365;2;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-01-21;
118;1;892484;"1.611,00";"1.611,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 A  ASPIAG SERVICE SRL PUNTO VENDITA DI SEVEGLIANO MESE DI DICEMBRE 2020;18-01-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-01-21;
119;1;892485;"718,98";"718,98";FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1043;4;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20-01-21;
120;1;892486;"1.200,00";"1.200,00";FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1826;3;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-21;
121;1;892487;"799,96";"799,96";FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1366;4;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-21;
122;1;892488;"618,72";"618,72";FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1346;4;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-21;
123;1;892489;"1.667,45";"1.667,45";FURLANO RENATO;Z0223903CD;ACCONTO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1156;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-21;
124;1;892490;"179,89";"179,89";FURLANO RENATO;Z0223903CD;SALDO Fatt.n. 39PA  del 31/12/2020 SECONDO SEMESTRE 2020 SERVIZIO DI MANUTENZIONE ORDINARIA E CONTROLLO CENTRALI TERMICHE DI PROPRIETA COMUNALEI;18-01-21;1346;4;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-01-21;
125;1;892491;"221,20";"221,20";DANIELIS ELENA - ECONOMO COMUNALE; ;"Liquidazione allEconomo comunale della somma per pagamento tassa automobilistica per il Ducato anziani TG CD838SE, da versare entro il 31.01.2020";19-01-21;1902;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-01-21;
126;1;892492;"804,99";"804,99";EDILVERDE SRL;78057271B2;SALDO Fatt.n. 65-PA  del 31/12/2020 Realizzazione ed allestimento di un centro del riuso;19-01-21;3360;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20-01-21;
127;1;892493;"1.101,84";"7.314,84";CHIALCHIA DARIO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza anno 2020. Seconda liq";19-01-21;1890;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-01-21;
127;2;892494;"1.425,60";"7.314,84";GRISI CRISTIANO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza anno 2020. Seconda liq";19-01-21;1890;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-01-21;
127;3;892495;"1.758,00";"7.314,84";MARINIG SARA; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza anno 2020. Seconda liq";19-01-21;1890;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-01-21;
127;4;892496;"1.313,40";"7.314,84";ORSO GIORGIO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza anno 2020. Seconda liq";19-01-21;1890;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-01-21;
127;5;892497;"1.716,00";"7.314,84";PENNA PAOLA; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza anno 2020. Seconda liq";19-01-21;1890;1;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-01-21;
129;1;892499;"152,00";"1.672,00";BRIGATTI MARINA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;2;892500;"190,00";"1.672,00";COMELLI LUCA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;3;892501;"38,00";"1.672,00";DE STASIO MARCO; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;4;892502;"190,00";"1.672,00";DRUSIN TIZIANA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;5;892503;"190,00";"1.672,00";FURLAN GIULIA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;6;892504;"190,00";"1.672,00";GRANDI CARLO; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;7;892505;"190,00";"1.672,00";PERUSIN CRISTINA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;8;892506;"190,00";"1.672,00";PEZ MAURIZIO; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;9;892507;"190,00";"1.672,00";ROBINO GABRIELE; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
129;10;892508;"152,00";"1.672,00";ZANELLO DEBORA; ;Liquidazione ai Consiglieri comunali dei gettoni di presenza alle sedute consiliari comunali del 2020;19-01-21;1001;1;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-01-21;
188;1;9999999;"183,78";"728,70";DIVERSI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;29-01-21;
188;2;9999999;"544,92";"728,70";DIVERSI; ;STIPENDI MESE DI: GENNAIO 21;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;29-01-21;
189;1;0;"43,74";"173,43";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-01-21;
189;2;0;"129,69";"173,43";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-01-21;
190;1;0;"15,62";"15,62";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: GENNAIO 21 PER I.R.A.P.;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-01-21;
191;1;0;"46,32";"46,32";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: GENNAIO 21 PER I.R.A.P.;22-01-21;3363;0;149;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22-01-21;
197;1;9999999;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: GENNAIO 21;25-01-21;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-01-21;
200;1;895357;"150,00";"4.050,00";CESCUTTI MARTA; ;Borse di studio comunali a.s. 20/21 - Delorenzi Gaia;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;2;895358;"550,00";"4.050,00";DI BELLA ANTONIO; ;Borse di studio comunali a.s. 20/21 - Di Bella Matteo;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;3;895359;"450,00";"4.050,00";ILASOAIA MARIANA ALINA; ;Borse di studio comunali a.s. 20/21 - Olteanu Andrei;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;4;895360;"400,00";"4.050,00";INDRI SUSANNA; ;Borse di studio comunali a.s. 20/21 - Vidal Anna;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;5;895361;"600,00";"4.050,00";PAUL ANAMARIA; ;Borse di studio comunali a.s. 20/21 - Paul Valencia Daiana;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;6;895362;"500,00";"4.050,00";RELATO ALESSANDRO; ;Borse di studio comunali a.s. 20/21;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;7;895363;"300,00";"4.050,00";SICILIOTTO EMILIANA; ;Borse di studio comunali a.s. 20/21 - Gransinigh Luca;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;8;895364;"350,00";"4.050,00";TARDIVO LIUBA; ;Borse di studio comunali a.s. 20/21 - Borghese Angela;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
200;9;895365;"750,00";"4.050,00";TOSORATTI MATTEO; ;Borse di studio comunali a.s. 20/21 - Borsa Regeni;25-01-21;1425;1;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-01-21;
201;1;896868;"640,00";"640,00";ATG SAS; ;LIQUIDAZIONE BUONI SPESA COVID - 19 A ANDREA MARINIG TITOLARE DELLA DITTA AGT SAS (SERVIZIO ESSO SEVEGLIANO);28-01-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
202;1;896869;"220,00";"880,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 1C/2021/PA  del 26/01/2021 SET 2020 CONTRIBUTO ALLE FAMIGLIE ASILO NIDO IL DELFINO;28-01-21;1883;1;263;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-02-21;
202;2;896869;"220,00";"880,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 2C/2021/PA  del 26/01/2021 OTT 2020 CONTRIBUTO ALLE FAMIGLIE ASILO NIDO IL DELFINO;28-01-21;1883;1;263;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-02-21;
202;3;896869;"220,00";"880,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 3C/2021/PA  del 26/01/2021 NOV 2020 CONTRIBUTO ALLE FAMIGLIE ASILO NIDO IL DELFINO;28-01-21;1883;1;263;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-02-21;
202;4;896869;"220,00";"880,00";ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 4C/2021/PA  del 26/01/2021 DIC 2020 CONTRIBUTO ALLE FAMIGLIE ASILO NIDO IL DELFINO;28-01-21;1883;1;263;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-02-21;
203;1;896870;"366,00";"366,00";MAGGIOLI S.P.A.;Z482686666;SALDO Fatt.n. 0002100446  del 19/01/2021 SERVIZIO INTERNET AREA "SERVIZI DEMOGRAFICI";28-01-21;1052;1;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-02-21;
204;1;896871;"506,58";"506,58";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;"SALDO Fatt.n. IT  000950  del 21/01/2021 AGGIO PER SERVIZIO ACCERTAMENTO, RISCOSSIONE E LIQUIDAZIONE Imposta pubblicita permanente OTT-DIC 2020";28-01-21;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;01-02-21;
205;1;896872;"385,00";"385,00";ASSOCIAZIONE CULTURALE MUSICALE SAN PAOLINO - AQUILEIA;Z462DEC149;SALDO Fatt.n. FATTPA 4_20  del 16/11/2020 Esecuzione di concerto dal titolo "Da Vienna a New Orleans".;28-01-21;1506;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-02-21;
206;1;896873;"140,00";"140,00";FARMACIA GERGOLET MARIO; ;LIQUIDAZIONE BUONI SPESA (NON ALIMENTARI) COVID-19. LIQUIDAZIONE ALLA FARMACIA GERGOLET DI SEVEGLIANO.;28-01-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-02-21;
207;1;896874;"1.579,18";"1.579,18";CSS TEATRO STABILE DI INNOVAZIONE DEL FVG SOC. COOP.;Z8F2FBF763;SALDO Fatt.n. 64/PA  del 16/12/2020 Acconto stagione 2020/2021 Per il progetto TIG - teatro per le nuove generazioni - nella Bassa Friulana Orientale e Destra Torre;28-01-21;1368;1;357;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;19;Trasferimenti correnti a Fondazioni e istituzioni liriche locali e a Teatri stabili di iniziativa pubblica;01-02-21;
208;1;896875;"1.281,00";"1.281,00";PERTOLDI MASSIMO;Z062F801EA;SALDO Fatt.n. FPA 2/21  del 20/01/2021 Verifica e certificazione del sistema di alimentazione del tendone ad uso centro del riuso e dellimpianto elettrico del box interno;28-01-21;3363;0;381;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-02-21;
209;1;896876;"270,00";"270,00";SABE SNC;ZEB2EC9CF9;SALDO Fatt.n. 1  del 26/01/2021 SOSTITUZIONE PNEUMATICI SU VEICOLO PIAGGIO QUARGO TARGA DJ90545;28-01-21;1928;2;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-02-21;
210;1;896877;"3,51";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016151  del 22/01/2021 DIC 2020 FORNITURA GAS SALETTA C.TE FALESCHINI;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
210;2;896877;"12,78";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016145  del 22/01/2021 DIC 2020 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA SEVEGLIANO;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
210;3;896877;"234,50";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016149  del 22/01/2021 DIC 2020 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
210;4;896877;"252,50";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016150  del 22/01/2021 DIC 2020 FORNITURA GAS EX SCUOLA BAGNARIA;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
210;5;896877;"744,04";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016140  del 22/01/2021 DIC 2020 FORNITURA GAS EX SCUOLA CASTIONS;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
210;6;896877;"1.085,60";"2.332,93";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016141  del 22/01/2021 DIC 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;29-01-21;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
211;1;896878;"3,51";"1.211,51";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016148  del 22/01/2021 DIC 2020 FORNITURA GAS CAMPO DI CALCIO CASTIONS;29-01-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
211;2;896878;"30,29";"1.211,51";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016147  del 22/01/2021 DIC 2020 FORNITURA GAS CAMPO DI CALCIO ALPINI;29-01-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
211;3;896878;"41,04";"1.211,51";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016139  del 22/01/2021 DIC 2020 FORNITURA GAS POLIFUNZIONALE;29-01-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
211;4;896878;"1.136,67";"1.211,51";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016144  del 22/01/2021 DIC 2020 FORNITURA GAS PALESTRA;29-01-21;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
212;1;896879;"499,75";"499,75";SINERGAS SPA;81296428CD;SALDO Fatt.n. 211016138  del 22/01/2021 DIC 2020 FORNITURA GAS MUNICIPIO;29-01-21;1043;2;421;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
