num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
193;1;0;3.601,00;3.601,00;C.A.M.P.P.; ;Liquidazione al CAMPP di Cervignano del Friuli dellonere da esso sostenuto per  laccoglienza residenziale extraCampp - novembre e dicembre 2019;05/02/2020;1876;1;436;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;05/02/2020
194;1;0;221,2;221,2;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma necessaria per il pagamento di tasse automobilistiche (Ducato CD838SE Consulta Anziani e Peugeot DR512AS Servizi Sociali - scadenza 31.01.2020);05/02/2020;1902;1;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/02/2020
195;1;0;172,78;172,78;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo Comunale della somma necessaria per il pagamento di tasse automobilistiche (Ducato CD838SE Consulta Anziani e Peugeot DR512AS Servizi Sociali - scadenza 31.01.2020);05/02/2020;1875;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/02/2020
196;1;0;600;600;GRUPPO VOCALE FEMMINILE POLIVOICE; ;LIQUIDAZIONE GRUPPO VOCALE FFEMMINILE POLIVOICE  DI PORPETTO PER SPETTACOLO ZAKHOR DEL 26.01.2020.;05/02/2020;1508;1;5;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/02/2020
197;1;0;416,74;416,74;COMMERCIALE PNEUMATICI SRL;Z572B0FE53;ACCONTO Fatt.n. 20/32/00001  del 15/01/2020 N. 2 PNEUMATICI SCUOLABUS;05/02/2020;1927;2;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/02/2020
198;1;0;1.800,00;1.800,00;COMMERCIALE PNEUMATICI SRL;Z572B0FE53;SALDO Fatt.n. 20/32/00001  del 15/01/2020 N. 2 PNEUMATICI SCUOLABUS;05/02/2020;1927;1;433;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/02/2020
199;1;0;3.213,44;3.213,44;OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000035  del 22/01/2020 RIPARAZIONE SCUOLABUS CN050SG;05/02/2020;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/02/2020
200;1;0;366,6;366,6;OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000037  del 22/01/2020 MANUTENZIONE SCUOLABUS CN050SG;05/02/2020;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;05/02/2020
201;1;0;917,05;917,05;ECOTER SRL;Z4C2632A32;SALDO Fatt.n. 1A/2020  del 23/01/2020 SERVIZIO DI RITIRO E SMALTIMENTO INERTI-RUDERI (CER 170904) DEPOSITATI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN  BAGNARIA ARSA CIG Z4C2632A32;05/02/2020;1738;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/02/2020
202;1;0;5.132,09;5.132,09;UNION BETON SPA;ZCD25C42DD;SALDO Fatt.n. 46/ven/2020  del 31/01/2020 Sistemazione Periodica Strade Bianche;07/02/2020;1928;2;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/02/2020
203;1;0;175;175;A.N.U.T.E.L.; ;Versamento ad ANUTEL della quota associativa anno 2020.;07/02/2020;1060;1;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;07/02/2020
204;1;0;406,63;406,63;DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/000091  del 31/01/2020 GEN 2020 GENERI ALIMENTARI MENSA SCOLASTICA;07/02/2020;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2020
205;1;0;1.219,89;1.219,89;DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/000091  del 31/01/2020 GEN 2020 GENERI ALIMENTARI MENSA SCOLASTICA;07/02/2020;1365;2;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2020
206;1;0;185,6;185,6;ADRIATICA S.N.C.;Z7E207BF23;ACCONTO Fatt.n. FS000001  del 31/01/2020 GEN 2020 PESCE MENSA SCOLASTICA;07/02/2020;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2020
207;1;0;55,72;55,72;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1620004212  del 31/01/2020 Diritti amministrativi di procedura MUSICHE DI SCENA;07/02/2020;1506;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2020
208;1;0;556,79;556,79;ADRIATICA S.N.C.;Z7E207BF23;SALDO Fatt.n. FS000001  del 31/01/2020 GEN 2020 PESCE MENSA SCOLASTICA;07/02/2020;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/02/2020
209;1;0;1.754,78;1.754,78;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. FE0000692  del 20/01/2020 OTT-DIC 2019 AGGIO SERVIZIO ACCERTAMENTO, RISCOSSIONE E LIQUIDAZIONE ICP;07/02/2020;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/02/2020
210;1;0;150,62;150,62;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. FE0000909  del 22/01/2020 ANNO 2016 STRALCIO ANNUALITA SERVIZIO AA.PP PERIODO OTT-DIC 2019;07/02/2020;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/02/2020
211;1;0;151,84;151,84;I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. FE0000910  del 22/01/2020 COMPETENZE STRALCIO PER ANNUALITA  2017 ICP SOMME INCASSATE NELPERIODO OTT-DIC 2019;07/02/2020;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/02/2020
212;1;0;4.479,84;4.479,84;MOBILFERRO S.R.L. INDUSTRIA MOBILI;Z162AB2933;SALDO Fatt.n. 130  del 27/01/2020 112 POLTRONCIE FISSE (LASCITO DAL DAN);07/02/2020;3058;2;377;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/02/2020
213;1;0;-110;1.100,01;AZ. AGRICOLA MARANGONE GIACOMINO;ZF62A72155;SALDO Fatt.n. 1/2020/00/00  del 28/01/2020 NOTA DI ACCREDITO SU FATTURA N. 1/PA PER ERRATA APPLICAZIONE PREZZO ABETI;07/02/2020;1928;1;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2020
213;2;0;1.210,01;1.100,01;AZ. AGRICOLA MARANGONE GIACOMINO;ZF62A72155;SALDO Fatt.n. 1/PA  del 22/11/2019 N. 3 PUNTE DI ABETI TAGLIATE E N. 3 ABETI INVASATI;07/02/2020;1928;1;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2020
214;1;0;15.977,96;15.977,96;NET SPA; ;SALDO Fatt.n. 2000021/P  del 28/01/2020 DIC 2019 TRATTAMENTO RIFIUTI DIFFERENZIATI;07/02/2020;1737;1;103;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;07/02/2020
215;1;0;721,05;721,05;NET SPA;Z3E27EAA1C;SALDO Fatt.n. 2000022/P  del 28/01/2020 DIC 2019 TRATTAMENTO VERNICI;07/02/2020;1738;1;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2020
216;1;0;16.914,00;16.914,00;ISTITUTO COMPRENSIVO STATALE DI GONARS; ;Impegno di spesa a favore dellI.C. di Gonars e del Comune di Gonars rispettivamente per progetto ampliamento P.O.F. per acquisto materiale per il funzionamento degli uffici e dellI.C. a.s. 2019/2020.;11/02/2020;1368;1;378;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/02/2020
217;1;0;335,5;335,5;MARCHIOL S.P.A.;Z9D2B63BD8;SALDO Fatt.n. 1120630096  del 31/01/2020 LIMITATORE SOVRATENSIONE;11/02/2020;1938;1;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;11/02/2020
218;1;0;204,01;204,01;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
219;1;0;1.408,84;1.408,84;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1417;1;34;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
220;1;0;143;143;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
221;1;0;61,9;61,9;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
222;1;0;68,36;68,36;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
223;1;0;95,69;95,69;KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ02185600  del 31/01/2020 DET N.19/UT DEL 14-02-19;11/02/2020;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2020
224;1;0;655,14;655,14;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/262  del 31/01/2020 dic 2019 SERVIZIO GUIDA SCUOLABUS;12/02/2020;1420;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/02/2020
225;1;0;844,24;844,24;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/203  del 31/01/2020 GEN 2020 SERVIZI CIMITERIALI;12/02/2020;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2020
226;1;0;228;228;BRIGATTI MARINA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
227;1;0;190;190;COMELLI LUCA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
228;1;0;228;228;DRUSIN TIZIANA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
229;1;0;228;228;FURLAN GIULIA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
230;1;0;190;190;GRANDI CARLO; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
231;1;0;228;228;PERUSIN CRISTINA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
232;1;0;228;228;PEZ MAURIZIO; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
233;1;0;228;228;ROBINO GABRIELE; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
234;1;0;114;114;SCLAUZERO ELISA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
235;1;0;228;228;ZANELLO DEBORA; ;gettoni di presenza consiglio 2019;12/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2020
236;1;0;16,71;16,71;PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 11/PA  del 31/12/2019 DIC 2019 PANE MENSA SCOLASTICA;12/02/2020;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
237;1;0;193,89;193,89;PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 11/PA  del 31/12/2019 DIC 2019 PANE MENSA SCOLASTICA;12/02/2020;1365;2;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
238;1;0;63,05;63,05;PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 1/PA  del 31/01/2020 FATTURA DIFFERITA (SPLIT PAYMENT);12/02/2020;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
239;1;0;189,15;189,15;PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 1/PA  del 31/01/2020 FATTURA DIFFERITA (SPLIT PAYMENT);12/02/2020;1365;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
240;1;0;758,1;758,1;ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 07  del 31/01/2020 Servizio di gestione della biblioteca comunale - Gennaio 2020;12/02/2020;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/02/2020
241;1;0;854;854;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB429970FF;SALDO Fatt.n. 2020/VPA/256  del 31/01/2020 GEN 2020 SORVEGLIANZA DEI BIMBI DURANTE LA NANNA E LA POST ACCOGLIENZA PRESSO SCUOLA INFANZA DI CASTIONS D.MURA;12/02/2020;1346;5;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2020
242;1;0;2.100,84;2.100,84;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZA22997011;ACCONTO Fatt.n. 2020/VPA/255  del 31/01/2020 FT.VEND.IVA DIFF. P.A.;12/02/2020;1365;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12/02/2020
243;1;0;2.100,84;2.100,84;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZA22997011;SALDO Fatt.n. 2020/VPA/255  del 31/01/2020 FT.VEND.IVA DIFF. P.A.;12/02/2020;1365;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12/02/2020
244;1;0;789,83;789,83;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z322997141;SALDO Fatt.n. 2020/VPA/257  del 31/01/2020 GEN 2020 SORVEGLIANZA SULLO SCUOLABUS DEI BIMBI DELLE SCUOLE INFANZIA E PRE ACCOGLIENZA SCUOLA PRIMARIA;12/02/2020;1417;5;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/02/2020
245;1;0;629,52;629,52;HALLEY VENETO s.r.l.;ZC02B44A60;SALDO Fatt.n. 1/200185  del 10/02/2020 GIORNATA DI AVVIAMENTO PER SUBENTRO ANPR;12/02/2020;1116;2;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12/02/2020
246;1;0;366;366;MAGGIOLI S.P.A.;Z482686666;SALDO Fatt.n. 0002101698  del 28/01/2020 ABBONAMENTO SERVIZI DEMOGRAFICI;12/02/2020;1052;1;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/02/2020
247;1;0;250,54;250,54;MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 1/01  del 31/01/2020 FRUTTA VERDURA;12/02/2020;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
248;1;0;751,61;751,61;MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 1/01  del 31/01/2020 FRUTTA VERDURA;12/02/2020;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
249;1;0;174,53;174,53;MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 2/01  del 31/01/2020 FORNITURA CARNE;12/02/2020;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
250;1;0;523,59;523,59;MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 2/01  del 31/01/2020 FORNITURA CARNE;12/02/2020;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/02/2020
314;1;0;3.719,00;3.719,00;DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 20;17/02/2020;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/02/2020
317;1;0;76;76;DE STASIO MARCO; ;gettoni di presenza consiglio 2019;17/02/2020;1001;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/02/2020
318;1;0;752,5;752,5;SEA PIU' SRL;ZAB2B62A0C;SALDO Fatt.n. 59/2020  del 12/02/2020 FORNITURA N. 30 BATTERIE DI RICAMBIO PER LAMPADE STRADALI.;18/02/2020;1938;1;505;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;18/02/2020
319;1;0;244;244;OPTIMA SISTEMI SRL;ZAA27987FA;SALDO Fatt.n. 4-PA  del 12/02/2020 RIPRISTINO TELECAMERA MAGAZZINO DI PRIVANO;18/02/2020;1156;3;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/02/2020
320;1;0;1.921,50;1.921,50;STUDIO TECNICO ASSOCIATO TEA;Z0328F5BC2;SALDO Fatt.n. PA-3  del 12/02/2020 GESTIONE FOTOVOLTAICI;18/02/2020;3005;1;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/02/2020
322;1;0;29,28;29,28;Poste Italiane S.p.A. - Patrimonio BancoPosta; ;SALDO Fatt.n. 2020002190  del 06/02/2020 servizio di sicurizzazione (chiavette token) anno 2018;18/02/2020;1043;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/02/2020
323;1;0;115,81;115,81;I.N.A.I.L.; ;VERSAMENTO INAIL PER BORSE LAVORO;18/02/2020;1909;1;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020
331;1;0;856,95;856,95;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031138  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS EX SCUOLA SEVEGLIANO;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
332;1;0;14,55;14,55;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031146  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
333;1;0;1.013,10;1.013,10;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031145  del 13/02/2020 GEN 2020 (E CONGL DIC 2019) FORNITURA GAS EX SCUOLA CASTIONS;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
334;1;0;175,29;175,29;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031149  del 13/02/2020 GEN 202 (E CONGL DIC 2019) FORNITURA GAS CENTRO SOC. /MAGAZZINO PRIVANO;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
335;1;0;38,43;38,43;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031150  del 13/02/2020 GEN 2020 (E CONGUAGLIO SET-DIC 2019) FORNITURA GAS EX SCUOLA BAGNARIA;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
336;1;0;12,57;12,57;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031143  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS SALETTA C.TE FALESCHINI;20/02/2020;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
337;1;0;608,4;608,4;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031144  del 13/02/2020 GEN 2020 (E CONGUAGLIO DIC 2019) FORNITURA GAS POLIFUNZIONALE;20/02/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
338;1;0;252,95;252,95;SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201031148  del 13/02/2020 GEN 2020 (E CONGL DIC 2019) FORNITURA GAS CAMPO DI CALCIO ALPINI;20/02/2020;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/02/2020
