num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1705;1;878388;"585,60";"585,60";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;SALDO Fatt.n. 2020/VPA/2817  del 31/10/2020 OTT 2020 SORVEGLIANZA DURANTE LA NANNA;13-11-20;1346;5;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1706;1;878389;"1.329,80";"1.329,80";ACCATRE SRL (H3);Z752E718AB;SALDO Fatt.n. 200779/1  del 02/11/2020 AFFIANCAMENTO SERVIZIO CONSERVAZIONE ALLEGATI AL PROTOCOLLO;13-11-20;1116;2;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16-11-20;
1707;1;878390;"866,40";"866,40";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 139  del 31/10/2020 OTT 2020 Servizio di gestione della biblioteca comunale;13-11-20;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-11-20;
1708;1;878391;"5.202,08";"5.202,08";CRUCIL MARTINO;ZD42C92B66;"SALDO Fatt.n. FATTPA 3_20  del 06/11/2020 Progetto di fattibilita, definito ed esecutivo dei lavori per la realizzazione, lampliamento, la manutenzione straordinaria del centro di raccolta rifiuti";13-11-20;3363;0;80;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16-11-20;
1709;1;878392;"335,35";"335,35";DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/001105  del 31/10/2020 OTT 2020 GENERI ALIMENTARI PER LA MENSA SCOLASTICA;13-11-20;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-11-20;
1710;1;878393;"1.006,05";"1.006,05";DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/001105  del 31/10/2020 OTT 2020 GENERI ALIMENTARI PER LA MENSA SCOLASTICA;13-11-20;1365;2;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-11-20;
1711;1;878394;"83,20";"83,20";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;ACCONTO Fatt.n. 4/PA  del 30/10/2020 FATTURA DIFFERITA (SPLIT PAYMENT);13-11-20;1345;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-11-20;
1712;1;878395;"249,60";"249,60";PANIFICIO MUSURUANA DI OSSO SARA SAS;ZEF207BE38;SALDO Fatt.n. 4/PA  del 30/10/2020 FATTURA DIFFERITA (SPLIT PAYMENT);13-11-20;1365;2;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16-11-20;
1713;1;878396;"32,29";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235282  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA CENSTRO SOCIALE APPARTAMENTI CASTIONS;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;2;878396;"32,79";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000246740  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;3;878396;"41,91";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235273  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;4;878396;"42,74";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235280  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO  INFERMIERA DI COMUNITA;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;5;878396;"49,41";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235279  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;6;878396;"99,02";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235274  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;7;878396;"146,23";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000246741  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGGAZZINO PRIVANO;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1713;8;878396;"147,45";"591,84";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235281  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;13-11-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;1;878397;"42,90";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235278  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;2;878397;"121,38";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235275  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;3;878397;"141,36";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235285  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;4;878397;"220,09";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235283  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;5;878397;"284,99";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000261041  del 06/11/2020 OTT 2020 FORNITURA ENERGIA ELETTRICA PALESTRA;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1714;6;878397;"524,70";"1.335,42";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235284  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;13-11-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1715;1;878398;"245,09";"245,09";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235276  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;13-11-20;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1716;1;878399;"94,60";"94,60";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235271  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;13-11-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1717;1;878400;"393,24";"393,24";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235270  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;13-11-20;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1718;1;878401;"114,68";"114,68";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235277  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;13-11-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1719;1;878402;"37,69";"37,69";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000235272  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;13-11-20;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1720;1;878403;"127,14";"2.833,00";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000258869  del 29/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;13-11-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1720;2;878403;"2.705,86";"2.833,00";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000246742  del 27/10/2020 SET 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;13-11-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16-11-20;
1721;1;878404;"17,56";"17,56";FASTWEB SPA;Z882A6F7EB;"ACCONTO Fatt.n. PAE0039079  del 31/10/2020 SET/OTT 2020 ASCENSORI LASCITO DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI";13-11-20;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1722;1;878405;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0039078  del 31/10/2020 SET/OTT 2020 AMBULATORIO INFERMIERA COMUNITA SEVEGLIANO;13-11-20;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1723;1;878406;"99,21";"99,21";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0039076  del 31/10/2020 SET/OTT 2020 MUNICIPIO;13-11-20;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1724;1;878407;"9,82";"9,82";FASTWEB SPA;Z882A6F7EB;"ACCONTO Fatt.n. PAE0039079  del 31/10/2020 SET/OTT 2020 ASCENSORI LASCITO DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI";13-11-20;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1725;1;878408;"16,67";"16,67";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0039080  del 31/10/2020 SET/OTT 2020 SCUOLA MATERNA;13-11-20;1346;2;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1726;1;878409;"8,78";"8,78";FASTWEB SPA;Z882A6F7EB;"SALDO Fatt.n. PAE0039079  del 31/10/2020 SET/OTT 2020 ASCENSORI LASCITO DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI";13-11-20;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1727;1;878410;"14,10";"14,10";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0039077  del 31/10/2020 SET/OTT 2020 BIBLIOTECA;13-11-20;1476;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16-11-20;
1728;1;879159;"1.800,00";"6.188,60";CAMMARATA CARLO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza- anno 2020. Prima liq";16-11-20;1890;1;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-11-20;
1728;2;879160;"1.379,00";"6.188,60";DA DALT STEFANO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza- anno 2020. Prima liq";16-11-20;1890;1;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-11-20;
1728;3;879161;"1.551,00";"6.188,60";ROMANO ANGELO; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza- anno 2020. Prima liq";16-11-20;1890;1;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-11-20;
1728;4;879162;"1.458,60";"6.188,60";ROMANO LUCA; ;"Liquidazione domande contributi per linstallazione di sistemi antifurto, antirapina o antintrusione e di videosorveglianza presso le abitazioni private. Programma regionale di finanziamento in materia di politiche di sicurezza- anno 2020. Prima liq";16-11-20;1890;1;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18-11-20;
1730;1;879733;"946,10";"946,10";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2547  del 12/10/2020 SET 2020 SERVIZIO PULIZIE CIVILI;19-11-20;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-11-20;
1731;1;879734;"102,80";"102,80";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2547  del 12/10/2020 SET 2020 SERVIZIO PULIZIE CIVILI;19-11-20;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-20;
1732;1;879735;"106,53";"106,53";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2547  del 12/10/2020 SET 2020 SERVIZIO PULIZIE CIVILI;19-11-20;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-11-20;
1733;1;879736;"101,23";"101,23";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/2547  del 12/10/2020 SET 2020 SERVIZIO PULIZIE CIVILI;19-11-20;1156;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20-11-20;
1734;1;879737;"340,38";"340,38";MAXMEDICAL GROUP SRL;ZBA2E9ED34;SALDO Fatt.n. 290  del 14/10/2020 Fornitura di n.1 barriera plexiglass trasparente protettiva (UFFICIO SEGRETERIA);19-11-20;1043;3;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;20-11-20;
1735;1;879738;"191,05";"191,05";IREDEEM SRL;Z672EB5828;SALDO Fatt.n. 000923/PA  del 13/10/2020 BATTERIA HEARTSTART PER DEFIBRILLATORE;19-11-20;1878;1;258;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;20-11-20;
1736;1;879739;"1.878,07";"1.878,07";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/2577  del 12/10/2020 SET 2020 SERVIZIO GUIDA SCUOLABUS;19-11-20;1420;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-11-20;
1737;1;879740;"3.469,77";"3.469,77";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001176 / 1010  del 09/10/2020 revisione scuolabus Targa: CN050SG;19-11-20;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-20;
1738;1;879885;"507,52";"507,52";STUDIO ASS INGG. GIRIBONE C. BASSI A. DI PLOTTI F.;Z262EA5C4E;SALDO Fatt.n. 3/PA  del 13/10/2020 PRATICA PREVENZIONE INCENDI PER LA TENDOSTRUTTURA DA REALIZZARSI IN VIA VITTORIO VENETO RELATIVE AL PROGETTO DI MASSIMA DELLE RETI CON DIMENSIONAMENTO E COMPUTO METRICO ESTIMATIVO;19-11-20;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;20-11-20;
1739;1;879886;"634,40";"634,40";STUDIO ASS INGG. GIRIBONE C. BASSI A. DI PLOTTI F.;Z7D2D84964;SALDO Fatt.n. 2/PA  del 13/10/2020 PREVENZIONE INCENDI PER LA TENDOSTRUTTURA DA REALIZZARSI IN VIA VITTORIO VENETO - PRIMO ACCONTO VALUTAZIONE PROGETTO;19-11-20;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;20-11-20;
1740;1;879887;"378,20";"378,20";ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;ZBC2D88E56;SALDO Fatt.n. 55 PA  del 28/10/2020 PANNELLO TRENINO DI SENSIBILIZZAZIONE RACCOLTA RIFIUTI DIFFERENZIATI (BAGNARIA);19-11-20;1156;1;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-20;
1741;1;879888;"3.017,67";"3.017,67";SICILIOTTO ANDREA;Z882C8732D;SALDO Fatt.n. 51  del 24/10/2020 Lavori di manutenzione ordinaria degli impianti sportivi (miscelatori rubinetteria);19-11-20;3058;2;63;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-11-20;
1742;1;879889;"1.755,53";"1.755,53";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1001175 / 1010  del 09/10/2020 manutenzione scuolabus Targa: UD743430;19-11-20;1417;2;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-11-20;
1743;1;881787;"350,00";"350,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa per la spedizione di accertamenti IMU da inviare a contribuenti non residenti nel Comune di Bagnaria Arsa.;20-11-20;1187;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-11-20;
1745;1;881592;"1.908,08";"1.908,08";ELETTRONICA IMPIANTI SRL COSSETTINI;ZB72F024AD;SALDO Fatt.n. FATTPA 56_20  del 06/11/2020 Riparazione dellimpianto semaforico dellincrocio Al Taj di Sevegliano.;26-11-20;1950;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-11-20;
1746;1;881593;"946,10";"946,10";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2913  del 31/10/2020 OTT 2020 SERVIZIO PULIZIE CIVILI;26-11-20;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;27-11-20;
1747;1;881594;"102,80";"102,80";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2913  del 31/10/2020 OTT 2020 SERVIZIO PULIZIE CIVILI;26-11-20;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-11-20;
1748;1;881595;"106,53";"106,53";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/2913  del 31/10/2020 OTT 2020 SERVIZIO PULIZIE CIVILI;26-11-20;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-11-20;
1749;1;881596;"101,23";"101,23";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/2913  del 31/10/2020 OTT 2020 SERVIZIO PULIZIE CIVILI;26-11-20;1156;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-11-20;
1750;1;881597;"299,26";"299,26";MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 8/01  del 31/10/2020 FRUTTA VERDURA;26-11-20;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1751;1;881598;"897,76";"897,76";MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 8/01  del 31/10/2020 FRUTTA VERDURA;26-11-20;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1752;1;881599;"976,00";"976,00";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/2865  del 31/10/2020 OTT 2020 SERVIZI CIMITERIALI;26-11-20;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-11-20;
1753;1;881600;"27,58";"124,04";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008963  del 06/11/2020 GIUGNO /OTTOBRE 2020;26-11-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1753;2;881600;"29,28";"124,04";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008959  del 06/11/2020 GIU/OTT 2020 EX SCUOLA BAGNARIA;26-11-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1753;3;881600;"67,18";"124,04";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008957  del 06/11/2020 GIU/OTT 2020 LASCITO DAL;26-11-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1754;1;881601;"233,93";"233,93";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008961  del 06/11/2020 GIU/OTT 2020 SCUOLA PRIMARIA;26-11-20;1366;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1755;1;881602;"27,03";"58,07";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008962  del 06/11/2020 GIU/OTT 2020 CIMITERO PRIVANO;26-11-20;1738;2;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1755;2;881602;"31,04";"58,07";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000008960  del 06/11/2020 GIU/OTT 2020 CIMITERO BAGNARIA;26-11-20;1738;2;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-11-20;
1756;1;881603;"207,20";"207,20";MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 9/01  del 31/10/2020 FORNITURA CARNE;26-11-20;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1757;1;881604;"621,57";"621,57";MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 9/01  del 31/10/2020 FORNITURA CARNE;26-11-20;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;27-11-20;
1758;1;881605;"-7,71";"665,89";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201353754  del 12/11/2020 OTT 2020 FORNITURA GAS CENTRO SOCIALE MAGAZZINO PRIVANO;26-11-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-11-20;
