Tempi relativi all'ente:;Comune di Arqua Petrarca - Uff_eFatturaPA;;;;;;;;;;;
Anno:;2021;;;;;;;;;;;
Data elaborazione PCC:;31/01/2022 00:00;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6208122476';'821000360275 ;1.532,08;24/12/2021;1.255,80;31/12/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;15/04/2021;'4892975968';'9/2021 ;1.628,00;15/05/2021;1.480,00;23/07/2021;69;99;
UFR0ZQ;ditta;Codice Fiscale;03/09/2021;'5713718933';'09300/S ;68,32;03/10/2021;56;09/09/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849270355';'004166188300 ;80,22;28/10/2021;65,75;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849262720';'004166188093 ;751,42;28/10/2021;615,92;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;01/12/2021;'6243573606';'1064/001 ;804,18;31/12/2021;765,89;16/12/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4535659203';'41-00 ;6.892,22;13/03/2021;5.649,36;31/03/2021;18;48;
UFR0ZQ;ditta;Codice Fiscale;10/08/2021;'5602490140';'004154361570 ;25,72;09/09/2021;21,08;19/08/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;26/10/2021;'6028731908';'114/00 ;3.262,74;25/11/2021;3.262,74;29/10/2021;-27;3;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220591196';'280602005002342 ;189,81;11/07/2021;155,58;13/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973112314';'004172882139 ;87,22;14/11/2021;71,49;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;23/06/2021;'5289810826';'136/fe ;499,99;23/07/2021;409,83;25/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;01/07/2021;'5334261758';'68/PA ;803,42;31/07/2021;658,54;12/08/2021;12;42;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537228483';'280601805010148 ;116,34;14/03/2021;95,36;13/08/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740120506';'BOB21-0312124 ;19,95;08/10/2021;18,14;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;05/06/2021;'5184389657';'2559-21-100 ;216,33;05/07/2021;177,32;17/06/2021;-18;12;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4861375066';'280601402050757 ;749,78;10/05/2021;614,57;19/08/2021;101;131;
UFR0ZQ;ditta;Codice Fiscale;21/07/2021;'5466781175';'90/3 ;35.338,42;20/08/2021;33.979,25;17/08/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220686159';'280600602000341 ;122,99;11/07/2021;100,81;19/08/2021;39;69;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010412 ;762,88;28/04/2021;625,3;13/12/2021;229;259;
UFR0ZQ;ditta;Codice Fiscale;14/11/2021;'6150101463';'004178435577 ;68,65;14/12/2021;48,65;31/12/2021;17;47;
UFR0ZQ;ditta;Codice Fiscale;11/09/2021;'5759266988';'004160747648 ;27,06;11/10/2021;22,18;31/12/2021;81;111;
UFR0ZQ;ditta;Codice Fiscale;09/04/2021;'4850173378';'10PA ;35,64;09/05/2021;29,21;05/05/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855878883';'004166221613 ;74,29;29/10/2021;60,89;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819452';'004168421810 ;183,62;09/11/2021;150,51;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;02/12/2020;'4124765989';'206/001 ;1.008,45;31/01/2021;826,6;16/02/2021;16;76;
UFR0ZQ;ditta;Codice Fiscale;03/02/2021;'4478955835';'3PA ;107,4;05/03/2021;88,03;05/05/2021;61;91;
UFR0ZQ;ditta;Codice Fiscale;19/10/2021;'5990625823';'2A ;760;18/11/2021;622,95;21/10/2021;-28;2;
UFR0ZQ;ditta;Codice Fiscale;10/12/2020;'4182619368';'280602835100147 ;17,46;09/01/2021;14,31;09/02/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249994435';'BOB21-0194779 ;25,01;15/07/2021;22,74;17/09/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865367197';'280601402000222 ;55,3;10/05/2021;45,33;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;12/05/2021;'5042278634';'19PA ;46,63;11/06/2021;38,22;17/06/2021;6;36;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819799';'004168421806 ;465,5;09/11/2021;381,56;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;26/01/2021;'4436209560';'2021V9003140 ;334,89;25/02/2021;274,5;14/04/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;09/04/2021;'4856986531';'501/PA ;134,2;09/05/2021;110;29/06/2021;51;81;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970080448';'004172882127 ;161,63;14/11/2021;132,48;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849270037';'004166188073 ;149,38;28/10/2021;122,44;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;17/12/2020;'4228831289';'1070001359 ;2.660,00;16/01/2021;2.660,00;16/02/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;30/12/2020;'4297753438';'304/2020 ;610;31/01/2021;500;03/02/2021;3;35;
UFR0ZQ;ditta;Codice Fiscale;29/05/2021;'5143356615';'004136998221 ;139,82;28/06/2021;114,61;19/08/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;10/03/2021;'4684338763';'E/58 ;6.697,35;09/04/2021;6.088,50;31/03/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;28/04/2021;'4958200623';'608/PA ;3.597,45;28/05/2021;2.948,73;14/06/2021;17;47;
UFR0ZQ;ditta;Codice Fiscale;13/09/2021;'5775609757';'004164116081 ;39,85;13/10/2021;32,66;31/12/2021;79;109;
UFR0ZQ;ditta;Codice Fiscale;02/02/2021;'4468854199';'280600602000347 ;2.333,81;04/03/2021;1.912,96;19/08/2021;168;198;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865669083';'280600207064541 ;103,22;10/05/2021;84,61;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046681 ;518,15;20/01/2021;424,71;14/04/2021;84;112;
UFR0ZQ;ditta;Codice Fiscale;29/03/2021;'4790241608';'2021V9010412 ;762,88;28/04/2021;0,01;31/12/2021;247;277;
UFR0ZQ;ditta;Codice Fiscale;13/07/2021;'5424902004';'004148919871 ;126,06;12/08/2021;103,33;19/08/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;08/03/2021;'4674140749';'275/PA ;134,2;07/04/2021;110;07/05/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700502';'58B ;645;21/02/2021;626,92;24/02/2021;3;33;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849303662';'004166188097 ;794,76;28/10/2021;651,44;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6209476716';'1021300686 ;5,76;24/12/2021;5,76;16/12/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436231';'BOB21-0092559 ;14,44;18/04/2021;13,13;09/08/2021;113;143;
UFR0ZQ;ditta;Codice Fiscale;09/09/2021;'5740120093';'BOB21-0312117 ;37,35;09/10/2021;33,95;17/09/2021;-22;8;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436889';'BOB21-0092552 ;49,91;18/04/2021;45,37;09/08/2021;113;143;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537227617';'280601205089149 ;37,6;13/03/2021;30,82;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741436807';'BOB21-0092551 ;218,69;18/04/2021;198,81;09/08/2021;113;143;
UFR0ZQ;ditta;Codice Fiscale;30/09/2021;'5861723081';'004166312675 ;128,48;30/10/2021;105,31;31/12/2021;62;92;
UFR0ZQ;ditta;Codice Fiscale;22/09/2021;'5821035263';'FATTPA 40_21 ;8.070,30;22/10/2021;6.615,00;18/10/2021;-4;26;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973114828';'004172881675 ;131,88;14/11/2021;108,1;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;15/07/2021;'5437534959';'004150525647 ;195,52;14/08/2021;160,26;19/08/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;03/12/2021;'6256224958';'160/PA ;4.177,28;02/01/2022;3.424,00;16/12/2021;-17;13;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973241513';'004172882132 ;154,64;14/11/2021;126,75;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;18/08/2021;'5637965847';'14 ;6.954,00;17/09/2021;5.700,00;26/08/2021;-22;8;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537150857';'280601402074025 ;17,51;14/03/2021;14,35;19/08/2021;158;188;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849269468';'004166188082 ;229,7;28/10/2021;188,28;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;04/11/2021;'6083744437';'96S ;3.000,00;04/12/2021;2.459,02;29/11/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;13/08/2021;'5622044659';'115PA ;579,5;12/09/2021;475;17/08/2021;-26;4;
UFR0ZQ;ditta;Codice Fiscale;06/10/2021;'5899341899';'3020035722 ;137,25;05/11/2021;112,5;29/10/2021;-7;23;
UFR0ZQ;ditta;Codice Fiscale;29/01/2021;'4454895985';'2/1/3 ;363,44;28/02/2021;330,4;03/02/2021;-25;5;
UFR0ZQ;ditta;Codice Fiscale;28/07/2021;'5515769226';'2021V9021099 ;16,13;27/08/2021;13,22;11/12/2021;106;136;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4533598637';'1/210447 ;5.490,00;13/03/2021;4.500,00;28/06/2021;107;137;
UFR0ZQ;ditta;Codice Fiscale;19/07/2021;'5454051003';'280601805010142 ;39;18/08/2021;31,97;13/08/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;17/07/2021;'5446589597';'280602403083542 ;177,88;16/08/2021;145,8;13/08/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;24/02/2021;'4598855749';'5/2021 ;5.290,53;26/03/2021;5.290,53;02/03/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855881026';'004166221614 ;28,98;29/10/2021;23,75;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849277269';'004166188042 ;24,3;28/10/2021;19,92;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;05/01/2021;'4320461318';'2328/PA ;3.597,45;04/02/2021;2.948,73;05/05/2021;90;120;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220507606';'280600207064542 ;87,56;10/07/2021;71,77;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;01/02/2021;'4462288890';'7/001 ;315;03/03/2021;300;11/03/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841621';'BOB20-0433064 ;11,08;11/01/2021;10,07;09/02/2021;29;60;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740120477';'BOB21-0312121 ;11,23;08/10/2021;10,21;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;05/03/2021;'4661971616';'2021V9007233 ;3.278,40;04/04/2021;2.711,21;14/12/2021;254;284;
UFR0ZQ;ditta;Codice Fiscale;16/12/2020;'4217504505';'2000304 ;66,91;15/01/2021;66,91;01/02/2021;17;47;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740120322';'BOB21-0312119 ;43,1;08/10/2021;39,18;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;07/12/2021;'6286507843';'201PA ;87,84;06/01/2022;72;16/12/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;13/01/2021;'4362640451';'1 ;2.671,19;12/02/2021;2.671,19;09/02/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740118071';'BOB21-0312115 ;340,32;08/10/2021;309,38;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;28/07/2021;'5515769226';'2021V9019592 ;16,13;27/08/2021;13,22;13/12/2021;108;138;
UFR0ZQ;ditta;Codice Fiscale;11/02/2021;'4537199808';'280602835100149 ;16,71;13/03/2021;13,7;13/08/2021;153;183;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855868034';'004166288342 ;79,42;29/10/2021;65,1;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;02/10/2021;'5873812144';'004166329165 ;69,32;01/11/2021;56,82;31/12/2021;60;90;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849268411';'004166188301 ;77,6;28/10/2021;63,61;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;18/02/2021;'4572438395';'FPA 4/21 ;164,65;18/02/2021;149,68;18/02/2021;0;0;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973036377';'004172881700 ;122,72;14/11/2021;100,59;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5859883782';'332110003684 ;1.106,64;29/10/2021;907,08;29/11/2021;31;61;
UFR0ZQ;ditta;Codice Fiscale;26/08/2021;'5670062927';'821000256799 ;18,31;25/09/2021;15,01;31/12/2021;97;127;
UFR0ZQ;ditta;Codice Fiscale;30/03/2021;'4796815534';'17/001 ;315;29/04/2021;300;31/03/2021;-29;1;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700486';'57B ;33;21/02/2021;29,48;24/02/2021;3;33;
UFR0ZQ;ditta;Codice Fiscale;08/12/2020;'4169213655';'280601402050753 ;924,99;07/01/2021;758,19;11/02/2021;35;65;
UFR0ZQ;ditta;Codice Fiscale;05/01/2021;'4321080752';'53/00001 ;3.989,40;04/02/2021;3.270,00;04/02/2021;0;30;
UFR0ZQ;ditta;Codice Fiscale;15/02/2021;'4553652516';'8E00093272 ;374,29;17/03/2021;309,78;07/04/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;14/08/2021;'5626365649';'004158301371 ;64,21;13/09/2021;52,63;19/08/2021;-25;5;
UFR0ZQ;ditta;Codice Fiscale;20/04/2021;'4916468670';'59/PA ;603,9;20/05/2021;495;05/05/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;10/03/2021;'4695856114';'280601402050756 ;925,24;09/04/2021;758,39;19/08/2021;132;162;
UFR0ZQ;ditta;Codice Fiscale;15/07/2021;'5438099247';'004150525648 ;70,17;14/08/2021;57,52;19/08/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;10/08/2021;'5602469668';'004154361571 ;140,82;09/09/2021;115,43;19/08/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5960941684';'821000318185 ;88,6;13/11/2021;72,62;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;15/06/2021;'5249993823';'BOB21-0194772 ;1.203,17;15/07/2021;1.093,79;31/12/2021;169;199;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190840343';'BOB20-0433059 ;1.182,70;10/01/2021;1.075,18;31/12/2021;355;385;
UFR0ZQ;ditta;Codice Fiscale;29/06/2021;'5321250691';'201/PA ;93,94;29/07/2021;77;17/08/2021;19;49;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970009233';'004172881715 ;132,19;14/11/2021;108,35;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;02/10/2021;'5875229895';'16 ;2.310,00;01/11/2021;2.100,00;29/10/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;06/09/2021;'5724410518';'2/1/76 ;194,7;06/10/2021;177;05/11/2021;30;60;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819392';'004168421820 ;185,95;09/11/2021;152,42;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;11/11/2021;'6130066682';'004175357364 ;16,46;11/12/2021;13,49;31/12/2021;20;50;
UFR0ZQ;ditta;Codice Fiscale;04/10/2021;'5889078437';'10850/S ;47,5;03/11/2021;47,5;29/10/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5969993701';'004172882143 ;155,78;14/11/2021;127,69;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;19/10/2021;'5993948816';'821000328132 ;381,8;18/11/2021;312,95;31/12/2021;43;73;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849271486';'004166188282 ;80,74;28/10/2021;66,18;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855872039';'004166222307 ;649,52;29/10/2021;532,39;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;24/12/2020;'4269383824';'149S ;1.220,00;23/01/2021;1.000,00;12/02/2021;20;50;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855876519';'004166222929 ;751,93;29/10/2021;616,34;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849276100';'004166188063 ;174,07;28/10/2021;142,68;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;25/01/2021;'4428783521';'2 ;10.980,00;24/02/2021;9.000,00;17/03/2021;21;51;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6089198826';'2021V9028471 ;16,13;05/12/2021;13,22;13/12/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740121026';'BOB21-0312125 ;25,76;08/10/2021;23,42;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;02/01/2021;'4311258741';'01PA-2021 ;7.181,41;01/02/2021;7.181,41;24/02/2021;23;53;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973234329';'004172881637 ;38,78;14/11/2021;31,79;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5220539736';'280602835100142 ;17,95;10/07/2021;14,71;13/08/2021;34;64;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6210558822';'3020065475 ;1.830,00;24/12/2021;1.500,00;16/12/2021;-8;22;
UFR0ZQ;ditta;Codice Fiscale;31/07/2021;'5536767303';'95/PA ;366;30/08/2021;300;12/08/2021;-18;12;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849275759';'004166192749 ;82,31;28/10/2021;67,47;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;11/12/2020;'4190841838';'BOB20-0433066 ;24,38;11/01/2021;22,16;09/02/2021;29;60;
UFR0ZQ;ditta;Codice Fiscale;06/09/2021;'5722008981';'39 ;5.002,00;06/10/2021;4.100,00;16/09/2021;-20;10;
UFR0ZQ;ditta;Codice Fiscale;30/11/2021;'6236168499';'38/002 ;2.562,00;30/12/2021;2.562,00;31/12/2021;1;31;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865342787';'280603200000139 ;129,2;10/05/2021;105,9;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5960949498';'821000318984 ;26;13/11/2021;21,31;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6089198722';'2021V9028367 ;16,13;05/12/2021;13,22;13/12/2021;8;38;
UFR0ZQ;ditta;Codice Fiscale;12/02/2021;'4537250576';'280604005017749 ;224,68;14/03/2021;184,16;19/08/2021;158;188;
UFR0ZQ;ditta;Codice Fiscale;25/09/2021;'5839687281';'004166186390 ;94,82;25/10/2021;77,72;31/12/2021;67;97;
UFR0ZQ;ditta;Codice Fiscale;19/03/2021;'4741435019';'BOB21-0092561 ;25,52;18/04/2021;23,2;17/09/2021;152;182;
UFR0ZQ;ditta;Codice Fiscale;11/06/2021;'5220250062';'280601005036041 ;88,77;11/07/2021;72,76;13/08/2021;33;63;
UFR0ZQ;ditta;Codice Fiscale;07/06/2021;'5190820482';'26/A ;14.134,55;07/07/2021;11.585,70;14/07/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;15/11/2021;'6154604337';'004179312655 ;70,7;15/12/2021;57,95;31/12/2021;16;46;
UFR0ZQ;ditta;Codice Fiscale;16/09/2021;'5792218717';'98 ;4.941,00;16/10/2021;4.050,00;29/10/2021;13;43;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849262423';'004166192750 ;13,43;28/10/2021;11,01;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;28/09/2021;'5849277163';'004166188049 ;20,56;28/10/2021;16,85;31/12/2021;64;94;
UFR0ZQ;ditta;Codice Fiscale;15/07/2021;'5437556961';'004150525649 ;462,61;14/08/2021;379,19;19/08/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;02/10/2021;'5882116455';'299/PA ;20,74;01/11/2021;17;29/10/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855866798';'004166224185 ;81,65;29/10/2021;66,93;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855873582';'004166220030 ;447,46;29/10/2021;366,77;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;05/05/2021;'5004917739';'2/1/41 ;369,93;04/06/2021;336,3;05/11/2021;154;184;
UFR0ZQ;ditta;Codice Fiscale;25/10/2021;'6021928247';'821000329327 ;99,23;24/11/2021;81,34;31/12/2021;37;67;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973145757';'004172881737 ;109,35;14/11/2021;89,63;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936817678';'004168421741 ;452,82;09/11/2021;371,16;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5973186471';'004173345096 ;67,19;14/11/2021;55,07;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5936819103';'004168421736 ;399,33;09/11/2021;327,32;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855881669';'004166224187 ;134,79;29/10/2021;110,48;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046678 ;1.736,08;22/01/2021;426,9;20/01/2021;-2;28;
UFR0ZQ;ditta;Codice Fiscale;04/06/2021;'5179025522';'2021V9015715 ;209,47;04/07/2021;171,7;13/12/2021;162;192;
UFR0ZQ;ditta;Codice Fiscale;06/09/2021;'5722009002';'38 ;12.045,00;06/10/2021;10.950,00;27/09/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;10/10/2021;'5934517594';'004168419194 ;513,12;09/11/2021;420,59;31/12/2021;52;82;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5849267504';'004166188290 ;83,97;29/10/2021;68,83;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;29/05/2021;'5141181286';'52-FE ;244;28/06/2021;200;31/05/2021;-28;2;
UFR0ZQ;ditta;Codice Fiscale;24/05/2021;'5117419420';'13 ;1.224,00;23/06/2021;1.224,00;28/06/2021;5;35;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5974650722';'8E00593951 ;370,01;14/11/2021;305,81;09/12/2021;25;55;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865390877';'280603805056049 ;129,04;10/05/2021;105,77;13/08/2021;95;125;
UFR0ZQ;ditta;Codice Fiscale;24/11/2021;'6209098499';'104/2021 ;19.032,00;24/12/2021;15.600,00;31/12/2021;7;37;
UFR0ZQ;ditta;Codice Fiscale;10/06/2021;'5216089828';'76PA ;332,15;10/07/2021;272,25;09/07/2021;-1;29;
UFR0ZQ;ditta;Codice Fiscale;11/05/2021;'5036069748';'004131918195 ;7,97;10/06/2021;6,53;19/08/2021;70;100;
UFR0ZQ;ditta;Codice Fiscale;12/05/2021;'5046084461';'004133670511 ;78,95;11/06/2021;64,71;19/08/2021;69;99;
UFR0ZQ;ditta;Codice Fiscale;08/05/2021;'5023187778';'280601402050758 ;701,52;07/06/2021;575,02;19/08/2021;73;103;
UFR0ZQ;ditta;Codice Fiscale;14/10/2021;'5960935494';'821000318184 ;45,88;13/11/2021;37,61;31/12/2021;48;78;
UFR0ZQ;ditta;Codice Fiscale;29/04/2021;'4963005494';'2021V9013040 ;195,2;29/05/2021;160;11/12/2021;196;226;
UFR0ZQ;ditta;Codice Fiscale;05/05/2021;'5005351731';'1/2/27 ;3.873,92;04/06/2021;3.689,45;23/07/2021;49;79;
UFR0ZQ;ditta;Codice Fiscale;12/10/2021;'5951502815';'004171928966 ;469,3;11/11/2021;384,67;31/12/2021;50;80;
UFR0ZQ;ditta;Codice Fiscale;16/11/2021;'6161338170';'37/PA ;655;16/12/2021;655;25/11/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;30/09/2021;'5861608929';'004166312676 ;826,2;30/10/2021;677,21;31/12/2021;62;92;
UFR0ZQ;ditta;Codice Fiscale;22/01/2021;'4414700466';'56B ;325;21/02/2021;17,72;31/12/2021;313;343;
UFR0ZQ;ditta;Codice Fiscale;28/10/2021;'6037583462';'1021275859 ;6,86;27/11/2021;6,86;12/11/2021;-15;15;
UFR0ZQ;ditta;Codice Fiscale;15/10/2021;'5970000820';'004172881708 ;127,98;14/11/2021;104,9;31/12/2021;47;77;
UFR0ZQ;ditta;Codice Fiscale;05/11/2021;'6090075161';'47PA ;30,78;05/12/2021;25,23;26/11/2021;-9;21;
UFR0ZQ;ditta;Codice Fiscale;16/09/2021;'5792760118';'2021E000009158 ;128,02;16/10/2021;107,79;13/10/2021;-3;27;
UFR0ZQ;ditta;Codice Fiscale;08/09/2021;'5740120290';'BOB21-0312118 ;8,49;08/10/2021;7,72;17/09/2021;-21;9;
UFR0ZQ;ditta;Codice Fiscale;23/12/2020;'4260617968';'2020V9046679 ;273,54;22/01/2021;224,21;14/04/2021;82;112;
UFR0ZQ;ditta;Codice Fiscale;04/10/2021;'5889078455';'10849/S ;24,4;03/11/2021;20;29/10/2021;-5;25;
UFR0ZQ;ditta;Codice Fiscale;04/12/2020;'4138173461';'2115/PA ;1.304,80;03/01/2021;1.069,51;10/02/2021;38;68;
UFR0ZQ;ditta;Codice Fiscale;03/09/2021;'5713011707';'266/PA ;20,74;03/10/2021;17;09/09/2021;-24;6;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855871620';'004166220027 ;82,98;29/10/2021;68,02;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;12/03/2021;'4707104835';'603B ;126,55;11/04/2021;119,88;17/03/2021;-25;5;
UFR0ZQ;ditta;Codice Fiscale;29/09/2021;'5855868289';'004166222927 ;32,73;29/10/2021;26,83;31/12/2021;63;93;
UFR0ZQ;ditta;Codice Fiscale;10/04/2021;'4865358552';'280602005002341 ;178,27;10/05/2021;146,12;13/08/2021;95;125;
