num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1143;2;810;194,91;341,94;ENEL ENERGIA SPA;8275038960;Fatt.n. 004135612072 del 12/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1144;1;811;76,9;76,9;VIANOVA SPA;Z9C30AD71C;Fatt.n. 087118 del 30/06/2021 FATTURA LINEA TELEFONICA 0442/81847 GIUGNO 2021;15/07/2021;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2021
1145;1;812;428,85;973,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708791 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1145;2;812;544,24;973,09;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660909 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1146;1;813;224,92;224,92;VIANOVA SPA;Z9C30AD71C;Fatt.n. 087116 del 30/06/2021 FATTURA LINEA TELEFONICA 0442/369448 GIUGNO 2021;15/07/2021;331;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2021
1147;1;814;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 496/FE del 30/06/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI GIUGNO 2021 - KM 750 FATTURA IMMEDIATA;15/07/2021;350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/07/2021
1148;1;815;77,06;77,06;VIANOVA SPA;Z9C30AD71C;Fatt.n. 087117 del 30/06/2021 FATTURA LINEA TELEFONICA 0442/365384 GIUGNO 2021;15/07/2021;380;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2021
1149;1;816;113,79;113,79;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708830 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1150;1;817;106,86;221,32;ENEL ENERGIA SPA;8275038960;Fatt.n. 004131208967 del 08/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1150;2;817;114,46;221,32;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660908 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1151;1;818;66,56;209,67;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660950 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1151;2;818;143,11;209,67;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708799 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1152;1;819;60,41;60,41;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708827 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1153;1;820;1.529,11;1.529,11;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400027977 del 30/06/2021 Mensa asilo nido giugno 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;15/07/2021;502;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/07/2021
1154;1;821;78,73;78,73;VIANOVA SPA;Z9C30AD71C;Fatt.n. 087114 del 30/06/2021 FATTURA LINEA TELEFONICA 0442/365218 GIUGNO 2021;15/07/2021;503;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/07/2021
1155;1;822;52,8;588,32;ENEL ENERGIA SPA;8275038960;Fatt.n. 004133162687 del 10/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1155;2;822;246,12;588,32;ENEL ENERGIA SPA;8275038960;Fatt.n. 004136385434 del 13/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1155;3;822;289,4;588,32;ENEL ENERGIA SPA;8275038960;Fatt.n. 004128957542 del 15/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;1;823;7,77;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708821 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;2;823;14,59;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708794 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;3;823;15,18;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004135612074 del 12/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;4;823;24,95;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004136385431 del 13/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;5;823;43,37;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708789 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;6;823;71,8;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708815 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;7;823;118,63;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004129708828 del 06/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;8;823;145,62;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004136385433 del 13/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1156;9;823;256,32;698,23;ENEL ENERGIA SPA;8275038960;Fatt.n. 004136385432 del 13/05/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1157;1;824;316,37;316,37;ENEL ENERGIA SPA;8275038960;Fatt.n. 004122660922 del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;15/07/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1158;1;825;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA;6510581D64;SALDO Fatt.n. 2021-V5-148  del 05/07/2021;15/07/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/07/2021
1159;1;826;597,8;597,8;I.C.E.A.M. SRL;Z732FBEFD7;Fatt.n. 2021   106/E del 08/07/2021;15/07/2021;905;5;654;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/07/2021
1162;1;827;3.050,00;3.050,00;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";Z73325D91C;Fatt.n. 2/FE del 12/07/2021 Rif. determinazione Reg. Gen. n. 182 del 06/06/2021 - CIG Z73325D91C;16/07/2021;385;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;19/07/2021
1163;1;828;3.554,30;3.554,30;AGENZIA MAGAGNA CESARINO;Z9432032FD;Fatt.n. 113 del 16/07/2021;16/07/2021;707;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;19/07/2021
1164;1;829;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2021-D5234 del 01/07/2021;17/07/2021;62;4;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19/07/2021
1165;1;830;2.081,78;2.081,78;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI SOC.COOP SOCIALE;Z4E2D5E3B2;Fatt.n. 1102/13/2021 del 30/06/2021 FTFMPA 1102/13/2021 del 30/06/21;17/07/2021;524;0;690;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;19/07/2021
1166;1;831;1.500,00;1.500,00;IGNOTO BRUNO; ;LIQUIDAZIONE 1° PREMIO GIULIETTO ACCORDI 2021;17/07/2021;390;0;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;19/07/2021
1167;1;832;700;700;RETINI BRUNO; ;LIQUIDAZIONE 2° PREMIO GIULIETTO ACCORDI 2021;17/07/2021;390;0;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;19/07/2021
1168;1;833;300;300;PAVAN PIERANDREA; ;LIQUIDAZIONE 3° PREMIO GIULIETTO ACCORDI 2021;17/07/2021;390;0;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;4;Trasferimenti correnti a famiglie per vincite;999;Altri trasferimenti a famiglie per vincite;19/07/2021
1169;1;834;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo ICDm a M.L. impegnato con determina Assistenza n. 32/2021;17/07/2021;542;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/07/2021
1170;1;835;35.127,98;35.127,98;AZIENDA U.L.S.S. 09 SCALIGERA; ;Fatt.n. 244/28 del 02/07/2021 ACCONTO QUOTA SOCIALE - 1 QUADRIMESTRE 2021;17/07/2021;570;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;19/07/2021
1171;1;836;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO PER SERVIZI SCOLASTICI FIGLI MINORI  - PROVVIDENZE ECONOMICHE - LIQUIDAZIONE IMPEGNATIVA DI CURA DOMICILIARE (EX ASSEGNO DI CURA) 2 SEMESTRE 2020 I.C.D.b - 4 TRIMESTRE 2020 I.C.D.m.- VINCOLATO A REVERSALE N 936  DEL 20/07/2021;20/07/2021;542;0;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/07/2021
1172;1;837;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - ANNO SCOLASTICO FORMATIVO 2020-2021- PAGAMENTO SALDO  TRASPORTO SCOLASTICO 2020/21 BENHJILA M. - VINC. A REV. 937/2021;20/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1173;1;838;85,56;85,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - ANNO SCOLASTICO FORMATIVO 2020-2021-  SALDO TRASPORTO SCOLASTICO BENHJILA Z. VINCOLATO A REV. 938/2021;20/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1174;1;839;91,26;91,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIBUTO SALDO MENSA GHAFOUR C.E Y. -VINCOLATO A REV. 939/2021;20/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1175;1;9999999;3.023,48;3.023,48;AMMINISTRATORI COMUNALI; ;Indennita' di funzione Amministratori comunali Luglio 2021;21/07/2021;5;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/08/2021
1282;1;843;6,99;6,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIB. VINCOLATO A REV.  958/2021 PER MENSA GRASSO M.C.;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1283;1;844;28,2;28,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIB. SERV.TRASPORTO SALDO GRASSO M.C. VINC. A REV. 959/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1284;1;845;83,36;83,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIBUTO PER MENSA SCOLASTICA JALIL Y. - VINC. A REV. 960/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1285;1;846;0,52;0,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIBUTO PER MENSA - VINC. A REV. 961/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1286;1;847;11,51;11,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIB. SALDO MENSA EDDARKAOUI W. - VINC. A REV.964/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1287;1;848;80;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIBUTO SALDO TRASPORTO KHARBOUCH M. -VINC. A REV.962/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1288;1;849;18,71;18,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO STATALE REGIONALE BUONO LIBRI DI CUI ALLA LEGGE 448/1998 (ART.27) E ALLA DGR 1119 DEL 06.08/2020 - CONTRIB. SALDO MENSA CORNACCHIA A. - VINC. A REV. 963/2021;21/07/2021;553;0;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2021
1289;1;876;287,44;287,44;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275657 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1290;1;877;305;305;FUORIPORTA SRLCR;Z9831CE105;Fatt.n. 29 del 20/07/2021 PODCAST COMUNE SANGUINETTO;23/07/2021;76;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;26/07/2021
1291;1;878;17,02;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275667 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;2;878;19,07;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275655 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;3;878;31,23;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275633 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;4;878;40,21;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275648 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;5;878;46,04;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275644 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;6;878;86,55;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275630 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1291;7;878;137,92;378,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275675 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1292;1;879;1.175,75;1.175,75;C.A.M.V.O. S.p.A.; ;Fatt.n. 21153 del 09/07/2021;23/07/2021;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2021
1293;1;880;81,34;2.111,76;C.A.M.V.O. S.p.A.; ;Fatt.n. 21155 del 09/07/2021;23/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2021
1293;2;880;2.030,42;2.111,76;C.A.M.V.O. S.p.A.; ;Fatt.n. 21154 del 09/07/2021;23/07/2021;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2021
1294;1;881;34,16;34,16;PROTEKO SPA;Z6B3180A53;Fatt.n. 53/PA del 12/07/2021;23/07/2021;175;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26/07/2021
1295;1;882;1.638,61;1.638,61;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;Z4F2EF797F;Fatt.n. 2021    15/P del 07/07/2021;23/07/2021;176;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/07/2021
1296;1;883;8;8;AZIENDA U.L.S.S. 09 SCALIGERA; ;Fatt.n. 214/16 del 19/07/2021 TARIFFARIO REGIONALE VETERINARIA ANNO 2021;23/07/2021;233;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26/07/2021
1297;1;884;12,81;53,86;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000113 del 30/06/2021 Fattura Corrispettivi su Pagati EasyServ - Relazione del 30/06/2021 Riferimento Vs.Atto N. 12/2017 del 18/12/2017 CIG N. = Z8F20DB372 Servizio di Outsourcing per la Riscossione di Verbali Esteri;23/07/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/07/2021
1297;2;884;41,05;53,86;EASY SERVER SRL;Z962DACD6F;Fatt.n. IT  000114 del 30/06/2021 Fattura per Rimborso Spese Procedura su Pagati a EasyServ - Relazione del 30/06/2021 Riferimento Vs.Atto N. 12/2017 del 18/12/2017 CIG N. = ZBF20DB372 -  Servizio di Outsourcing per la Riscossione;23/07/2021;238;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;26/07/2021
1298;1;885;131,11;131,11;ENEL ENERGIA SPA;8275038960;Fatt.n. 004150302068 del 14/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1299;1;886;80,3;80,3;ENEL ENERGIA SPA;8275038960;Fatt.n. 004150336900 del 14/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1300;1;887;199,43;199,43;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275632 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
1301;1;888;104,62;104,62;ENEL ENERGIA SPA;8275038960;Fatt.n. 004144275673 del 07/07/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;23/07/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/07/2021
