num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
247;1;130;611,07;611,07;ENEL ENERGIA SPA;8275038960;Fatt.n. 004195477650 del 15/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
248;1;131;69,48;69,48;VIANOVA SPA;Z9C30AD71C;Fatt.n. 193459 del 31/12/2021 FATTURA LINEA TELEFONICA SCUOLA MATERNA DICEMBRE 2021;29/01/2022;281;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/01/2022
249;1;132;132,52;132,52;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283578 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
250;1;133;500;500;CARLETTI SPETTACOLI;ZAD344F46C;Fatt.n. 1 del 25/01/2022 Fattura PA immediata (TD01) del 25/01/2022 N.ro 1;29/01/2022;385;1;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;31/01/2022
251;1;134;36,6;36,6;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283619 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
252;1;135;347,08;969,45;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283608 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
252;2;135;622,37;969,45;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283624 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;1;136;10,64;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283621 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;2;136;15,45;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283623 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;3;136;21,62;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283617 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;4;136;46,7;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283616 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;5;136;67,25;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283625 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;6;136;116,19;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283618 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
253;7;136;145,91;423,76;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283620 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
254;1;137;9,56;310,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283613 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
254;2;137;13,79;310,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283612 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
254;3;137;67,81;310,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283610 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
254;4;137;77,3;310,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283611 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
254;5;137;142,41;310,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283615 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
255;1;138;-19,22;109,42;ENEL ENERGIA SPA;8275038960;Fatt.n. 004196295356 del 16/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
255;2;138;-13,94;109,42;ENEL ENERGIA SPA;8275038960;Fatt.n. 004197112683 del 17/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
255;3;138;-0,18;109,42;ENEL ENERGIA SPA;8275038960;Fatt.n. 004195477651 del 15/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
255;4;138;65,56;109,42;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283609 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
255;5;138;77,2;109,42;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283607 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;29/01/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2022
256;1;139;840,8;840,8;A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI D'ITALIA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ALLASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) PER LANNO 2022;29/01/2022;110;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2022
257;1;140;671,36;671,36;ANCIVENETO; ;LIQUIDAZIONE QUOTA ASSOCIATIVA AD ANCI VENETO PER LANNO 2022;29/01/2022;110;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;31/01/2022
258;1;141;875,27;875,27;COMUNE DI LEGNAGO; ;Liquidazione fitto centro per limpiego anno 2021;29/01/2022;126;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;31/01/2022
262;1;146;3.935,96;3.935,96;BONONI IRENE; ;Fatt.n. 19 del 01/02/2022 Fattura di vendita;04/02/2022;6;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;07/02/2022
263;1;147;2.806,00;2.806,00;ACCATRE S.R.L.;Z6E2F55CFD;Fatt.n. 1/220194 del 20/01/2022 Destinazione merce: Ufficio Tributi-Demografico-Sociale-CED;04/02/2022;52;0;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/02/2022
264;1;148;244;244;VETRERIA BERSAN DI BERSAN EMANUELE;ZBC342A06B;Fatt.n. 0000532 del 29/12/2021;04/02/2022;175;0;585;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
265;1;149;292,8;292,8;BIEFFE DI BERARDO FABIO;ZCC346BDD5;"Fatt.n. 3/2022 del 25/01/2022 Operazione con ""scissione dei pagamenti"" art. 17-ter DPR 633/72";04/02/2022;175;0;658;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/02/2022
266;1;150;596,3;596,3;C.A.M.V.O. S.p.A.; ;Fatt.n. 22011 del 11/01/2022;04/02/2022;175;2;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/02/2022
267;1;151;695,4;695,4;SICONTRAF S.R.L.;Z942744C9C;Fatt.n. 41/PA del 24/01/2022;04/02/2022;175;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/02/2022
268;1;152;6.052,12;6.052,12;C.A.M.V.O. S.p.A.; ;Fatt.n. 22009 del 11/01/2022;04/02/2022;175;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/02/2022
269;1;153;1.903,11;1.903,11;MENINI SERGIO E LUCA SNC;Z9834E53DA;Fatt.n. 18 del 26/01/2022;04/02/2022;176;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/02/2022
270;1;154;317,2;317,2;ITALCOPERTURE DI GHIRO MASSIMILIANO;Z1A3463D75;Fatt.n. 1/PA del 25/01/2022;04/02/2022;176;0;672;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/02/2022
271;1;155;3.113,44;3.113,44;PAIOLA BRUNO S.A.S.;Z583433302;Fatt.n. 5 del 31/01/2022 DETERMINAZIONE DEL RESPONSABILE SETTORE TECNICO N. 146 (R.G. N. 355) DEL 09.12.2021;04/02/2022;176;1;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/02/2022
272;1;156;2.196,00;2.196,00;GRAFICHE E.GASPARI SRL;Z483452B8F;Fatt.n. 01126/S del 31/01/2022;04/02/2022;232;0;613;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/02/2022
273;1;157;969;969;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;Z462CB3EC7;Fatt.n. 31/2022/PA del 03/02/2022 servizio biblioteca;04/02/2022;379;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/02/2022
274;1;158;66,99;66,99;LEGGERE SRL;Z543267C56;Fatt.n. 1572 del 31/01/2022;04/02/2022;380;0;362;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/02/2022
275;1;159;3.782,00;3.782,00;M.G.R. DI ALEX MALAGUTI AND C. SAS;Z4F2F675DF;Fatt.n. 1S del 27/01/2022;04/02/2022;385;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/02/2022
276;1;160;1.181,45;1.181,45;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;ZC73254DF9;Fatt.n. 395 del 31/12/2021;04/02/2022;525;0;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2022
277;1;161;2.766,19;2.766,19;ECOTRAFFIC S.R.L.;Z0F31625B0;Fatt.n. VFE/74 del 31/01/2022 VENDITA DIFFERITA;04/02/2022;610;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;07/02/2022
278;1;162;-0,37;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283582 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;2;162;-0,04;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283577 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;3;162;15,59;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283580 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;4;162;29,44;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283583 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;5;162;146,67;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283579 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;6;162;244,77;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283605 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
278;7;162;281,49;717,55;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283581 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;1;163;0,74;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283598 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;2;163;14,8;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283600 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;3;163;18,39;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283589 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;4;163;25,06;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283604 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;5;163;40,06;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283597 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;6;163;41,97;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283590 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;7;163;161,6;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283601 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
279;8;163;361,07;663,69;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283603 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;1;164;6,82;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283586 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;2;164;12,36;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283596 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;3;164;13,83;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283595 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;4;164;19,97;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283593 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;5;164;21,4;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283585 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;6;164;78,54;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283606 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;7;164;230,32;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283594 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;8;164;245,38;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283584 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
280;9;164;316,64;945,26;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283591 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
281;1;165;7,25;270,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283571 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
281;2;165;41,6;270,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283568 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
281;3;165;54,08;270,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283572 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
281;4;165;167,13;270,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004191283570 del 11/01/2022 Descrizione Contratto CONSIPEE17_5__V_FIX18M;04/02/2022;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2022
282;1;166;7,42;7,42;CARTOLIBRERIA CASTELLO di Veronesi Patrizia; ;LIQUIDAZIONE NOTA DI RIMBORSO N. 2 DEL 19-01-2022 ALLA CARTOLERIA CASTELLO DI VERONESI PATRIZIA;04/02/2022;325;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;07/02/2022
293;1;177;70;70;MIRA FORMAZIONE SRLS; ;Fatt.n. 33 del 25/01/2022 PARTECIPAZIONE AL WEBINAR LE NOVITA DELLA MANOVRA FINANZIARIA DI FINE ANNO PER IL PERSONALE DEGLI ENTI LOCALI DIPENDENTE N.T.;12/02/2022;50;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/02/2022
294;1;178;9.874,50;9.874,50;SAN MARCO SPA;Z0E30EB654;Fatt.n. 509/PA del 19/01/2022;12/02/2022;55;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/02/2022
295;1;179;4.560,87;4.560,87;MUNICIPIA S.P.A.;ZEF2B40E7D;Fatt.n. 2021904312 del 31/12/2021 Stipula_TrattativaDiretta_1439070_858074 DET 82-2020;12/02/2022;55;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/02/2022
296;1;180;2.411,23;2.411,23;MUNICIPIA S.P.A.;ZEF2B40E7D;Fatt.n. 2021904314 del 31/12/2021 determina numero 56 del 15/09/2015;12/02/2022;55;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/02/2022
297;1;181;1.386,01;1.386,01;EUROPA SERVICE SRL;Z6A320D827;Fatt.n. 00000000347 del 31/01/2022 Fattura cliente;12/02/2022;60;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/02/2022
298;1;182;54,9;526,33;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004599 del 31/01/2022 FATTURA RICARICHE MENSILI GENNAIO 2022;12/02/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
298;2;182;85,4;526,33;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004602 del 31/01/2022 FATTURA LINEA TELEFONICA ECOCENTRO COMUNALE GENNAIO 2022;12/02/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
298;3;182;386,03;526,33;VIANOVA SPA;Z9C30AD71C;Fatt.n. 004604 del 31/01/2022 FATTURA LINEA TELEFONICA MUNICIPIO GENNAIO 2022;12/02/2022;62;1;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/02/2022
299;1;183;10,56;10,56;SOLDO LTD BRANCH ITALIANA;ZB72FD3DE1;Fatt.n. 2022-PA78 del 01/02/2022;12/02/2022;62;4;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/02/2022
300;1;184;8.879,68;8.879,68;HALLEY VENETO S.R.L.;Z8C2F74486;Fatt.n. 1/220331 del 02/02/2022;12/02/2022;86;0;639;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;14/02/2022
301;1;185;3.806,40;3.806,40;AVOGARO ARIANNO;Z6832228ED;Fatt.n. FATTPA 1_22 del 07/02/2022;12/02/2022;106;1;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/02/2022
302;1;186;446,52;446,52;ARENA ASCENSORI S.R.L.;Z302431AFD;Fatt.n. 000010/22/PA del 31/01/2022;12/02/2022;175;2;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/02/2022
