num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2129;5;1447;36,24;190,48;GRUPPO ALPINI SANGUINETTO; ;TASSA SMALTIMENTO RIFIUTI ANNO 2018.  VINCOLATO A REV. 1674/2021;07/12/2021;95;0;702;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2129;6;1448;6,43;190,48;MOBILI GM SAS DI MERLIN MIRKO E C.; ;TASSA SMALTIMENTO RIFIUTI ANNO 2018.- VINCOLATO A REV. 1674/2021;07/12/2021;95;0;702;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;1;1449;883,81;3.809,53;CENTRO VERONESE DEL SALOTTO DI DE FANTI NATALINA &C SNC; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1675/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;2;1450;257,14;3.809,53;CIRCOLO NOI-CASA DELLE GIOVENTU'; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019.VINCOLATO A REV. 1675/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;3;1451;554,29;3.809,53;FONDAZIONE GIOVANNI MERITANI; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1675/2021I;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;4;1452;1.031,43;3.809,53;GOBBI GINO E C. SAS; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1675/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;5;1453;734,29;3.809,53;GRUPPO ALPINI SANGUINETTO; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019.VINCOLATO A REV. 1675/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2130;6;1454;348,57;3.809,53;MOBILI GM SAS DI MERLIN MIRKO E C.; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019.VINCOLATO A REV. 1675/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;1;1455;44,19;190,47;CENTRO VERONESE DEL SALOTTO DI DE FANTI NATALINA &C SNC; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;2;1456;12,86;190,47;CIRCOLO NOI-CASA DELLE GIOVENTU'; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;3;1457;27,71;190,47;FONDAZIONE GIOVANNI MERITANI; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;4;1458;51,57;190,47;GOBBI GINO E C. SAS; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;5;1459;36,71;190,47;GRUPPO ALPINI SANGUINETTO; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2131;6;1460;17,43;190,47;MOBILI GM SAS DI MERLIN MIRKO E C.; ;RIDUZIONI E AGEVOLAZIONI A CONTRIBUENTI PER TASSA SMALTIMENTO RIFIUTI ANNO 2019. VINCOLATO A REV. 1676/2021;07/12/2021;95;0;548;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/12/2021
2132;1;1461;40;40;U.P.E.L. UNIONE PROVINCIALE ENTI LOCALI; ;"Fatt.n. FATTPA 1949_21 del 06/12/2021 PARTECIPAZIONE DIPENDENTE E.P. A WEBINAR ""LE CRITICITA' DELLA SISTEMAZIONE IN PASSWEB: CORSO AVANZATO"" GIORNI 29/11/2021 E 02/12/2021";11/12/2021;50;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/12/2021
2133;1;1462;1.386,01;1.386,01;EUROPA SERVICE SRL;Z6A320D827;Fatt.n. 00000003955 del 30/11/2021 Fattura cliente;11/12/2021;60;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/12/2021
2134;1;1463;1.929,06;1.929,06;GEM SNC DI GROSSI GALEAZZO E C.;ZCA335EEFF;Fatt.n. 004150/V1 del 30/11/2021 CONTRIBUTO CONAI ASSOLTO;11/12/2021;62;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/12/2021
2135;1;1464;14.593,22;14.593,22;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400050190 del 30/11/2021 MENSA SCOLASTICA MESE DI NOVEMBRE 2021 - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;11/12/2021;285;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/12/2021
2136;1;1465;3.782,00;3.782,00;M.G.R. DI ALEX MALAGUTI AND C. SAS;Z4F2F675DF;Fatt.n. 4S del 09/12/2021;11/12/2021;385;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;13/12/2021
2137;1;1466;624;624;MENINI ALBERTO;Z383349D95;Fatt.n. P08 del 10/12/2021 Consulenza di comunicazione;11/12/2021;387;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/12/2021
2138;1;1467;109.293,53;109.293,53;SIVE S.R.L.;0;Fatt.n. 00020210036 del 30/11/2021 FATTURA PA;11/12/2021;470;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13/12/2021
2139;1;1468;21.784,75;21.784,75;EDILROVER DI TOBALDO RENATO;Z963253019;Fatt.n. 74/001 del 01/12/2021;11/12/2021;742;1;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13/12/2021
2140;1;1469;1.470,00;1.470,00;TONEL FAUSTO;Z0732BE0AC;Fatt.n. FPA 19/21 del 23/11/2021;11/12/2021;872;1;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;13/12/2021
2141;1;1470;1.522,56;1.522,56;STUDIO DI ARCHITETTURA ALBERTO SARTORI;ZED3316E93;Fatt.n. 13 del 23/11/2021;11/12/2021;905;2;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;13/12/2021
2142;1;1471;4.880,00;4.880,00;M.G.R. DI ALEX MALAGUTI AND C. SAS;Z9C33FC049;Fatt.n. 5S del 09/12/2021;11/12/2021;905;4;558;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;13/12/2021
2144;1;1473;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnagto con determina Assistenza n. 75/2021;11/12/2021;550;0;593;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2145;1;1474;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 75/2021;11/12/2021;550;0;594;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2146;1;1475;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 76/2021;11/12/2021;550;0;595;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2147;1;1476;315;315;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 76/2021;11/12/2021;550;0;596;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2148;1;1477;315;315;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 76/2021;11/12/2021;550;0;597;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2150;1;1478;525;525;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 77/2021;11/12/2021;550;0;599;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2151;1;1479;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo sociale impegnato con determina Assistenza n. 77/2021;11/12/2021;550;0;600;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2021
2161;1;9999999;9.828,72;9.828,72;ERARIO STATO; ;LIQUIDAZIONE IVA - ACCONTO IV TRIMESTRE ANNO 2021 - COD. TRIB. 618E;13/12/2021;658;0;614;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;17/12/2021
2162;1;9999999;3.228,46;3.228,46;AMMINISTRATORI COMUNALI; ;Indennità di funzione Amministratori comunali Dicembre 2021;14/12/2021;5;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/12/2021
2196;1;9999999;53,6;53,6;PERSONALE DIPENDENTE; ;Rimborso spese di missione Novembre 2021 dipendenti Fezzi Anna Luisa e Furegati Alex;14/12/2021;30;0;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/12/2021
2276;1;1491;1.500,00;6.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;14/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2276;2;1492;1.500,00;6.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;14/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2276;3;1493;1.500,00;6.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;14/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2276;4;1494;450;6.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;14/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2276;5;1495;1.350,00;6.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;14/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/12/2021
2277;1;1529;156,55;156,55;I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;Z5E29802A7;Fatt.n. IT  010978 del 07/12/2021 Imposta di bollo assolta virtualmente ai sensi del DM 17.6.2014;15/12/2021;55;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/12/2021
2278;1;1530;1,27;1,27;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 3210611153 del 19/11/2021 versamento diretto dell'IVA verso l'Erario a carico del committente;15/12/2021;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2021
2279;1;1531;76,3;76,3;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 1021290167 del 19/11/2021;15/12/2021;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2021
2280;1;1532;6,99;6,99;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 3210641000 del 07/12/2021 versamento diretto dell'IVA verso l'Erario a carico del committente;15/12/2021;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2021
2281;1;1533;76,25;76,25;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;Z0D275128E;Fatt.n. 1021314061 del 07/12/2021;15/12/2021;64;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2021
2282;1;1534;1.662,50;1.662,50;MAGGIOLI S.P.A.;ZFA318BE0E;Fatt.n. 0001163986 del 30/11/2021 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;15/12/2021;64;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/12/2021
2283;1;1535;1.220,00;1.220,00;ASTATI BRUNO E LUCIANO S.N.C.;Z2B32A07FC;Fatt.n. 80/2021/PA del 13/12/2021 PRESTAZIONE DI SERVIZI;15/12/2021;176;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16/12/2021
2284;1;1536;554,26;1.376,24;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002150800 del 30/11/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;15/12/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/12/2021
2284;2;1536;821,98;1.376,24;MAGGIOLI S.P.A.;Z39316253E;Fatt.n. 0002150271 del 30/11/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;15/12/2021;238;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/12/2021
2285;1;1537;5.004,49;5.004,49;CONSORZIO EUROBUS VERONA SOC. COOP.;7545141F4F;Fatt.n. 791/FE/2 del 01/12/2021 SERVIZIO TRASPORTO MESE DI NOVEMBRE 2021 KM 2007,60;15/12/2021;350;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/12/2021
2286;1;1538;7.217,66;7.217,66;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;7876333B99;Fatt.n. 2021   165/E del 30/11/2021 SERVIZIO ASILO NIDO MESE DI NOVEMBRE 2021;15/12/2021;500;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;16/12/2021
2287;1;1539;729,27;729,27;Sodexo Italia S.p.A.;7470917BBB;Fatt.n. 6400050191 del 30/11/2021 MESE DI NOVEMBRE MENSA ASILO NIDO INTEGRATO  - PASTI A VOI SERVITI NEL PERIODO SOPRA INDICATO;15/12/2021;502;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/12/2021
2288;1;1540;2.926,38;2.926,38;GLOBAL POWER SERVICE SPA; ;SALDO Fatt.n. 2021-V5-252  del 02/12/2021;15/12/2021;616;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/12/2021
2289;1;1541;570,96;570,96;FERRARI RICCARDO;Z4F327BA9F;Fatt.n. 1/PA del 09/12/2021;15/12/2021;742;1;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16/12/2021
2290;1;1542;3.452,60;3.452,60;STIL MARMO DI DAL MASO LUCA;Z8633638D5;Fatt.n. 108 del 10/12/2021;15/12/2021;805;1;510;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;16/12/2021
2291;1;1543;4.200,00;4.200,00;TONEL FAUSTO;ZD9328B97B;Fatt.n. FPA 20/21 del 23/11/2021;15/12/2021;872;1;385;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/12/2021
2292;1;1544;999,51;999,51;COMUNE DI LEGNAGO; ;Liquidazione spese CEM impegnate con determina Servizi Demografici n. 73/2021;15/12/2021;70;1;618;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/12/2021
2293;1;1545;700;700;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'"""; ;CONTRIBUTO ISTITUZIONALE ALLA LOCALE PRO LOCO LE CONTRA - ACQUISTO GIOCHI PER SANTA LUCIA 2021;15/12/2021;391;0;554;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2021
2294;1;1546;277,75;277,75;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'"""; ;CONTRIBUTO ISTITUZIONALE ALLA PRO LOCO LE CONTRA - EPIFANIA 2020;15/12/2021;391;0;555;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2021
2295;1;1547;1.000,00;1.000,00;GRUPPO ALPINI SANGUINETTO; ;CONCESSIONE CONTRIBUTO AL GRUPPO ALPINI SANGUINETTO - CONCAMARISE;15/12/2021;391;0;640;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2021
2296;1;1548;900;900;POLISPORTIVA SANGUINETTO; ;CONTRIBUTO AD ASSOCIAZIONI SPORTIVE DEL TERRITORIO - POLISPORTIVA SANGUNETTO;15/12/2021;505;0;637;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/12/2021
2297;1;1523;651;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
2297;2;1549;350;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
2297;3;1550;1.500,00;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
2297;4;1551;1.500,00;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
2297;5;1552;1.400,00;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
2297;6;1553;350;5.751,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTI DI CUI AL D.L. 73/2021 PER IL PROTARSI DELLEMERGENZA EPIDEMIOLOGICA DA COVID-19.;15/12/2021;550;0;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/12/2021
