Estrazione dati sui pagamenti;01-10-2021 -;12:47:09;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3156;1;9999999;776,97;776,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;10/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3157;1;9999999;63,09;63,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;10/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3158;1;9999999;785,17;785,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;10/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3159;1;9999999;63,76;63,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;10/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3160;1;9999999;403,94;403,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;10/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2021
3161;1;9999999;32,8;32,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;10/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2021
3162;1;9999999;818,23;818,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;10/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3163;1;9999999;66,44;66,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;10/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3164;1;9999999;893,71;893,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;10/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3165;1;9999999;72,57;72,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;10/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3166;1;9999999;665,32;665,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3167;1;9999999;54,03;54,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3168;1;9999999;893,71;893,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3169;1;9999999;72,57;72,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3170;1;9999999;203,41;203,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3171;1;9999999;16,52;16,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3172;1;9999999;820,61;820,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3173;1;9999999;66,64;66,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3174;1;9999999;447,36;447,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3175;1;9999999;518,9;518,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3176;1;9999999;557,83;557,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3177;1;9999999;45,3;45,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3178;1;9999999;893,71;893,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3179;1;9999999;72,57;72,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3180;1;9999999;770,24;770,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3181;1;9999999;62,56;62,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3182;1;9999999;245,4;245,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3183;1;9999999;284,64;284,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3184;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE;11/08/2021;4157;51;645;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/09/2021
3185;1;9999999;61,22;61,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3186;1;9999999;71,01;71,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3187;1;9999999;724,83;724,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3188;1;9999999;58,86;58,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3189;1;9999999;893,71;893,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3190;1;9999999;72,57;72,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3191;1;9999999;470,47;470,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3192;1;9999999;38,02;38,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3193;1;9999999;672,07;672,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3194;1;9999999;54,58;54,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3195;1;9999999;465;465;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2021
3196;1;9999999;37,76;37,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/08/2021
3197;1;9999999;604,57;604,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3198;1;9999999;49,09;49,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3199;1;9999999;607,4;607,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3200;1;9999999;49,32;49,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3201;1;9999999;185,57;185,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;QUOTA REGIONALE ANNO 2020 FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE DI CUI ALLA D.G.R. N. 1189 DEL 18 AGOSTO 2020.;11/08/2021;4157;51;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3202;1;9999999;215,25;215,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PER IL SOSTEGNO ALLACCESSO ALLE ABITAZIONI IN LOCAZIONE ANNO 2020;11/08/2021;4157;51;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/08/2021
3203;1;9999999;8.186,72;8.186,72;DIVERSI-AMMINISTRATORI COM.LI;;STIPENDI MESE DI AGOSTO 21;12/08/2021;30;99;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/08/2021
3274;1;9999999;216,2;216,2;ARIA SPA;Z342DDEA9D;SALDO Fatt.n. 1621004956 del 30/06/2021 UTILIZZO PIATTAFORMA DI E-PROCUREMENT SINTEL SALDO 2020 (rif. DGR Regione Lombardia X I-1356);12/08/2021;549;0;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2021
3275;1;9999999;40,55;40,55;C/C/P 15453301 SERVIZIO DI TESORERIA COM;;SPESE DI GESTIONE CCP 15453301 MESE DI LUGLIO;12/08/2021;145;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/08/2021
3276;1;9999999;2.945,90;2.945,90;ARTEA SNC DI LION & SALVIATO;Z47300506C;SALDO Fatt.n. 14-2021/PA del 12/07/2021 OPERAZIONI EFFETTUATE NEI CIMITERI DEL COMUNE DI SANTA MARIA DI SALA NEL MESE DI GIUGNO 2021;12/08/2021;4438;0;1377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/08/2021
3277;1;9999999;3.850,63;3.850,63;ARTEA SNC DI LION & SALVIATO;Z2B2F06CC1;SALDO Fatt.n. 15-2021/PA del 12/07/2021 ESTUMULAZIONI SETTORE C-NORD 30 CIMITERO DI CASELLE;12/08/2021;4438;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/08/2021
3278;1;9999999;5.000,00;5.000,00;EUREKA SRL;ZF32D109CB;ACCONTO Fatt.n. 00000000392 del 13/07/2021 ATTIVITA' DI RIPRISTINO STRUTTURE E ADEGUAMENTO NORMATIVO FABBRICATI COMUNALI;12/08/2021;7631;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17/08/2021
3279;1;9999999;4.232,89;4.232,89;EUREKA SRL;ZF32D109CB;SALDO Fatt.n. 00000000392 del 13/07/2021 ATTIVITA' DI RIPRISTINO STRUTTURE E ADEGUAMENTO NORMATIVO FABBRICATI COMUNALI;12/08/2021;7681;0;492;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17/08/2021
3280;1;9999999;1.475,71;1.475,71;MEB SRL;ZEB310D930;SALDO Fatt.n. 034051 del 30/07/2021 MATERIALE ELETTRICO PER MANUTENZIONI;12/08/2021;521;0;405;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/08/2021
3281;1;9999999;372,3;372,3;C.E.I.F. DI BESSEGA VANNI;ZB9305D59C;SALDO Fatt.n. 1-10 del 31/07/2021 MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI;12/08/2021;522;0;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/08/2021
3282;1;9999999;24,53;49,06;E-DISTRIBUZIONE SPA;Z0932AFACD;SALDO Fatt.n. 0000921900005115 del 27/07/2021 POD PRODUZIONE ITP0AE00056670 - SERVIZIO DI MISURA COMPETENZA ANNO 2020;12/08/2021;1334;30;686;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/08/2021
