cod. beneficiario;ragione sociale;Mand;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1721;14/10/2023;2023   173/E;30/09/2023;10619875707;BWBA3J;14/10/2023;30/11/2023;S;8.152,91;388,23;7.764,68;-47;-364.939,96
2532;ACQUE VERONESI S.C.A.R.L.;1872;10/11/2023;5,01202E+16;31/10/2023;10771326356;CNNJSP;11/11/2023;30/12/2023;S;278,69;25,34;253,35;-49;-12.414,15
2665;LEGGERE SRL;1913;17/11/2023;18170;31/10/2023;10786802456;BWBA3J;18/11/2023;06/01/2024;S;105,51; ;105,51;-49;-5.169,99
340;C.A.M.V.O. S.p.A.;1887;10/11/2023;249/PA;11/10/2023;10635577856;CNNJSP;11/11/2023;31/12/2023;S;166,48;18,72;147,76;-50;-7.388,00
340;C.A.M.V.O. S.p.A.;1888;10/11/2023;248/PA;11/10/2023;10635577871;CNNJSP;11/11/2023;31/12/2023;S;2.546,94;390,74;2.156,20;-50;-107.810,00
2665;LEGGERE SRL;2258;16/12/2023;20615;30/11/2023;10999333152;BWBA3J;16/12/2023;06/02/2024;S;121,55; ;121,55;-52;-6.320,60
2665;LEGGERE SRL;1718;14/10/2023;15797;29/09/2023;10563169348;BWBA3J;14/10/2023;05/12/2023;S;75,47; ;75,47;-52;-3.924,44
3194;MYO SPA;1845;28/10/2023;2040/230025046;20/10/2023;10725232469;BWBA3J;28/10/2023;19/12/2023;S;477,02;86,02;391;-52;-20.332,00
549;MAGGIOLI S.P.A.;2086;09/12/2023;1163405;30/11/2023;11027978702;IY5KGQ;09/12/2023;31/01/2024;S;21.359,65; ;21.359,65;-53;-1.132.061,45
3131;I.C.E.A.M. SRL;2120;09/12/2023;2023   181/E;06/12/2023;11019588175;CNNJSP;09/12/2023;31/01/2024;S;3.324,50;599,5;2.725,00;-53;-144.425,00
422;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;1717;14/10/2023;300/2023/PA;08/10/2023;10613816084;BWBA3J;14/10/2023;08/12/2023;S;1.026,00; ;1.026,00;-55;-56.430,00
93;"ASSOCIAZIONE PRO LOCO ""LE CONTRA'""";1854;04/11/2023;95;31/10/2023;10773779198;BWBA3J;04/11/2023;30/12/2023;S;2.745,00;495;2.250,00;-56;-126.000,00
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;2272;20/12/2023;2023   207/E;14/12/2023;11089167864;BWBA3J;20/12/2023;14/02/2024;S;9.274,31;441,63;8.832,68;-56;-494.630,08
122;STUDIO RICERCA S.a.s. di De Grandis Lauro & C.;1855;04/11/2023;P0000000001;31/10/2023;10780995626;BWBA3J;04/11/2023;31/12/2023;S;244;44;200;-57;-11.400,00
3744;Sodexo Italia S.p.A.;1919;17/11/2023;6400045040;31/10/2023;10816758139;BWBA3J;18/11/2023;14/01/2024;S;1.066,25;41,01;1.025,24;-57;-58.438,68
3744;Sodexo Italia S.p.A.;1910;17/11/2023;6400045039;31/10/2023;10816758641;BWBA3J;18/11/2023;14/01/2024;S;15.944,94;613,27;15.331,67;-57;-873.905,19
422;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;2098;09/12/2023;435/2023/PA;05/12/2023;11013455736;BWBA3J;09/12/2023;05/02/2024;S;912; ;912;-58;-52.896,00
2665;LEGGERE SRL;2259;16/12/2023;21016;06/12/2023;11026557945;BWBA3J;16/12/2023;12/02/2024;S;1.010,00; ;1.010,00;-58;-58.580,00
2665;LEGGERE SRL;2102;09/12/2023;20616;30/11/2023;10999329091;BWBA3J;09/12/2023;06/02/2024;S;1.729,00; ;1.729,00;-59;-102.011,00
3744;Sodexo Italia S.p.A.;2235;16/12/2023;6400051608;30/11/2023;11017583585;BWBA3J;16/12/2023;13/02/2024;S;1.002,42;38,55;963,87;-59;-56.868,33
3744;Sodexo Italia S.p.A.;2232;16/12/2023;6400051607;30/11/2023;11017590644;BWBA3J;16/12/2023;13/02/2024;S;16.083,85;618,61;15.465,24;-59;-912.449,16
122;STUDIO RICERCA S.a.s. di De Grandis Lauro & C.;2064;02/12/2023;P0000000002;29/11/2023;10963155608;BWBA3J;02/12/2023;31/01/2024;S;152,5;27,5;125;-60;-7.500,00
937;PAIOLA BRUNO S.A.S.;2074;02/12/2023;79;21/11/2023;10937525212;CNNJSP;02/12/2023;31/01/2024;S;27.500,00;2.500,00;25.000,00;-60;-1.500.000,00
3744;Sodexo Italia S.p.A.;1722;14/10/2023;6400040167;30/09/2023;10592113069;BWBA3J;14/10/2023;14/12/2023;S;807,2;31,05;776,15;-61;-47.345,15
3744;Sodexo Italia S.p.A.;1713;14/10/2023;6400040166;30/09/2023;10592111116;BWBA3J;14/10/2023;14/12/2023;S;7.253,50;278,98;6.974,52;-61;-425.445,72
1827;C.G.SNC DI CREAZZI & GRELLA;2304;23/12/2023;2023  2453;20/12/2023;11137805912;CNNJSP;23/12/2023;29/02/2024;S;1.262,85;227,73;1.035,12;-68;-70.388,16
340;C.A.M.V.O. S.p.A.;2299;22/12/2023;314/PA;12/12/2023;11065592134;CNNJSP;22/12/2023;29/02/2024;S;14.836,49;975,95;13.860,54;-69;-956.377,26
3636;ELETTRO FLASH S.N.C. DI BALDASSARI GIANLUIGI E C;1822;21/10/2023;2023    19/P;06/10/2023;10605944841;CNNJSP;21/10/2023;31/12/2023;S;688,08;124,08;564;-71;-40.044,00
340;C.A.M.V.O. S.p.A.;1936;17/11/2023;275/PA;10/11/2023;10839274243;CNNJSP;18/11/2023;31/01/2024;S;176,5;19,2;157,3;-74;-11.640,20
340;C.A.M.V.O. S.p.A.;1935;17/11/2023;274/PA;10/11/2023;10839274063;CNNJSP;18/11/2023;31/01/2024;S;4.008,35;460,33;3.548,02;-74;-262.553,48
2590;SIVE S.R.L.;2105;09/12/2023;20230048;01/12/2023;11002255177;CNNJSP;09/12/2023;29/02/2024;S;111.847,73;10.167,98;101.679,75;-82;-8.337.739,50
0;* RISULTATO 4o TRIMESTRE *;0; ;***************; ;0; ; ; ; ;930.330,04;82.847,17;847.482,87;-41,04 ;-34.778.686,47
;;;;;;;;;;;;;;;
